tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2597de010487b3840e717a4689aeb817e29ead0bebd5b2da5b913e8c3b9552c4,-1,3,1,263.25262557,1597420823,Regular,c01586eff6afe76611e8f092eaf5fdc3419a5e65ce82c103140e20e39d5b37aa
6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db,-1,144,1,263.29658389,1597420704,Regular,3e4921d6fdb1f6e54542adaff9739afaa46c9ebccb151117c0a1e17d27dd06ad
53da972e9f3be72ba3811758735ca7f76ba772c38faf2b77527a036b2350c2e8,-1,0,1,261.87159137,1597403835,Revocation,9351d5a961fa99c1b4ca987517acba9c5bc8d3db5264fe2ec93a206923eafacf
e1d609fe2c57c5db7f716aa8ca99df5a89a2066e26e51bb38f3ca836506e9e4b,-1,1,1,261.87159137,1573883057,Vote,8bb072ba0261a54761f2483d5794c6903f5cad12bcc1096f9aea6ad06e6f6128
6edbbdcf448ed57d86315027158c1237e699635f43815d30dd919de10f23d389,-1,1,1,261.87159137,1573040572,Vote,00cbfccc93322528640a39beba42ba7e185c89d9bc25083564eefeb52ad3cd80
b7a1cce20afd72e1342dfb7bd1906e27f996b8ea67ed0ade85553032066a59d1,-1,1,1,261.87159137,1572447701,Vote,d47ac0b8d0301a410c9cf494bce139f56ab2cfd56413ba1c7498e1d4872b5075
2c44dea88a3ebd204134f84ea4b3ec6d35626b4243a60bd63884648486f022c1,-1,1,1,261.87159137,1572268657,Vote,949660d644f1a9047f069e88d0f92bab5970f9e18fbd73e849624b92bff6ac10
ee0ad43ba36ae86920f6ab0c09c10b3c8c233bc6b80f5c59cceb4449403b5ff1,-1,1,1,261.87159137,1571629366,Vote,389406090474de39238d7029d69efc1395b1a10aa46d545006508e703ab9f5ce
d2e2c11e5a4bbd1d2c826e8b842c226f33539a01fadd0c7b5b1224439dbc4bae,-1,1,1,261.87159137,1571383082,Vote,9594ae078d30b8c6516a016a17b179f3a947b5fd941c14ac3103e38b3f508613
c01586eff6afe76611e8f092eaf5fdc3419a5e65ce82c103140e20e39d5b37aa,1,2,1,263.25262557,1571078782,Vote,2597de010487b3840e717a4689aeb817e29ead0bebd5b2da5b913e8c3b9552c4
