tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,201,1,91.10641057,1539034416,Regular,8bbc38090994b46c3d780ed2feaf9b1e4aa16f7698e4aa557f0a040b7e6ae1b2
8bbc38090994b46c3d780ed2feaf9b1e4aa16f7698e4aa557f0a040b7e6ae1b2,1,3,1,91.10641057,1538946921,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,268,1,91.10641057,1538144168,Regular,fedc59a64d43bbeee851d404a90fb87e1f1a7b32a6f5df5453e9e973bfdd1cab
fedc59a64d43bbeee851d404a90fb87e1f1a7b32a6f5df5453e9e973bfdd1cab,1,3,1,91.10641057,1538050204,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7,-1,23,1,91.10641057,1537777037,Regular,c137b51e4e373579602b1bcc771315ef2af58c0219cc36428944a9c17167c814
c137b51e4e373579602b1bcc771315ef2af58c0219cc36428944a9c17167c814,1,3,1,91.10641057,1537602316,Vote,e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7
8de622aed91cd7165da14604b004bc7a2b0a02205a9382e5935ce6f7d409f755,-1,3,1,91.10641057,1537522596,Regular,7e57369cbf2dcbdba30036182823b37e1f176900061de1dc1c21f23294728f09
8de622aed91cd7165da14604b004bc7a2b0a02205a9382e5935ce6f7d409f755,-1,5,1,91.10641057,1537522596,Regular,abb3ac6580ca0b9ad40cb4d91aa6d7920455a376cfd84d5e12858581bed26318
7e57369cbf2dcbdba30036182823b37e1f176900061de1dc1c21f23294728f09,1,3,1,91.10641057,1537484616,Vote,8de622aed91cd7165da14604b004bc7a2b0a02205a9382e5935ce6f7d409f755
abb3ac6580ca0b9ad40cb4d91aa6d7920455a376cfd84d5e12858581bed26318,1,3,1,91.10641057,1537461900,Vote,8de622aed91cd7165da14604b004bc7a2b0a02205a9382e5935ce6f7d409f755
ca28fa404f0a62d2433ff8adc2083142325e79ca1ddcdc0f740e697eaeee7902,-1,51,1,91.10641057,1537451303,Regular,894361b2a9002aac55a295152e8256ebdc0271863a6242dd134682678b3abbb9
894361b2a9002aac55a295152e8256ebdc0271863a6242dd134682678b3abbb9,1,3,1,91.10641057,1537306679,Vote,ca28fa404f0a62d2433ff8adc2083142325e79ca1ddcdc0f740e697eaeee7902
3bc26dec0501d40869afed014799e89b46462b2d0daa522dfd235728f7b1dba3,-1,101,1,91.10641057,1537284871,Regular,78cd6244766bd4d397f412128d8f13e68531bd5a3528d5e246c30aae76f340bc
3bc26dec0501d40869afed014799e89b46462b2d0daa522dfd235728f7b1dba3,-1,124,1,91.10641057,1537284871,Regular,dfef34a4d726e356d37bb8f01e1de51bfe4d98849e15930918edfbcdd0b9c2cd
825e3f5bcea7f50f9218b199e20510796d972e1b6796983097111e2a52139967,-1,123,1,91.10641057,1537283805,Regular,f32e21bb056be99cb03df4673fba9142d59ed79c063a055123a7ee195296bd4a
78cd6244766bd4d397f412128d8f13e68531bd5a3528d5e246c30aae76f340bc,1,3,1,91.10641057,1537158399,Vote,3bc26dec0501d40869afed014799e89b46462b2d0daa522dfd235728f7b1dba3
f32e21bb056be99cb03df4673fba9142d59ed79c063a055123a7ee195296bd4a,1,3,1,91.10641057,1537045856,Vote,825e3f5bcea7f50f9218b199e20510796d972e1b6796983097111e2a52139967
dfef34a4d726e356d37bb8f01e1de51bfe4d98849e15930918edfbcdd0b9c2cd,1,3,1,91.10641057,1536968970,Vote,3bc26dec0501d40869afed014799e89b46462b2d0daa522dfd235728f7b1dba3
acdc67c18b74eed14aa1820e162e4711e423ea85739eb7cdbc25285d6aad0fbe,-1,69,1,91.10641057,1536830760,Regular,f651ec1a328d10fa623e658c37a76cf617b13debe18843cb821cb6142d1e2b3f
f651ec1a328d10fa623e658c37a76cf617b13debe18843cb821cb6142d1e2b3f,1,3,1,91.10641057,1536759664,Vote,acdc67c18b74eed14aa1820e162e4711e423ea85739eb7cdbc25285d6aad0fbe
