tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980,-1,74,1,85.59561557,1559029560,Regular,2564957a63eb34b098ffb5e03ab509bde02776d1b26972d8699c65c5a9e8affc
dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde,-1,18,1,85.59561557,1558871916,Regular,ca3acbef4642e74390e9a7efb7982e74941d6106f6dfc2bac038f109c3598f30
ca3acbef4642e74390e9a7efb7982e74941d6106f6dfc2bac038f109c3598f30,1,3,1,85.59561557,1558115049,Vote,dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,16,1,85.64861344,1557681501,Regular,9d6b1c2fa59c8af4665fe867b088f96f88e74d802de67ac44c060124afb7ebe4
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,12,1,85.64861344,1557681501,Regular,fabb5dc5704ebba6d3bc3647966b226d49ba6b337ceede576de5885f9673b4e4
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,116,1,85.64861344,1557681501,Regular,f61f0cbf0632a26fe0aace01e454326e36409184cfc3840c9057870e0078e5f5
c7c973f05d8ca193ee1e65b2382c83c038b49325daae4a4aaa8215930845a7d0,-1,75,1,85.59561557,1557677164,Regular,3b3f480663365b7bfacb16befe77ba822acba2f6dd838b8da969f6ae3e4b95dc
186eb8d1f1a6b3b8aadb8ea0df57089a9e674c815a67106ab84df39ce715da59,-1,61,1,85.64861344,1557675717,Regular,d932b4b1bf7ad5160446bd61b95d79b4d30544f7eb490958db43a313f58809d2
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,86,1,85.64861344,1557675183,Regular,b51dfbeac16b2aee25344afb6d6c433e71b220fd7a6302aab1596f44e778d4c3
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,70,1,85.64861344,1557675183,Regular,46572da4c7fc86128772b5a22f2f778fbe01db8adc11278870e4966d6b9bf3c1
9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a,-1,23,1,85.59561557,1557674708,Regular,ce2bf2b2c6b3384786548352e77e80c304f8001ce8153210542de517bb3ff3a5
ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989,-1,90,1,85.59561557,1557604467,Regular,26df15a21f0809588481d13873adb6a023a4193b1940636220b339753e1ab63c
ce2bf2b2c6b3384786548352e77e80c304f8001ce8153210542de517bb3ff3a5,1,3,1,85.59561557,1557111449,Vote,9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a
26df15a21f0809588481d13873adb6a023a4193b1940636220b339753e1ab63c,1,3,1,85.59561557,1557024080,Vote,ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989
e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898,-1,132,1,85.64861344,1556890745,Regular,cdf7af0590b71c378898e679b5688a96f7075109b8e69bac0f355d1a16a8e879
