tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb3a0de757d5aa525cf9a226909a9ce28440b8e893f6672f9fdddb7596c5a901,-1,27,1,17.64131128,1615604743,Regular,e9d8738de77b8f3e4cfa5e245ce4f3401233dd2544c4fafb2d4acc20bef0abc6
a33da203efe7d0a535ee677cf9b2667cf5934dd4d254bcab2d2bd1e795d16a98,-1,3,1,17.64131127,1615604486,Regular,de5f5978e876406ea31eca416b30284777237e053ac7c191f9b889452565d9d5
503ef425d58a25afa462fa109cbf42102dd20cbf4408a6c359357adf07412a1d,-1,243,1,17.61394013,1615603938,Regular,71738bb55e64ef4067dea232c662229e5d2bd6991e526b7dca6d5b4585fad4be
492721e3f02eec201afb13df911e3fc5788553a43c926613478e7524d9ad0458,-1,215,1,17.61394013,1615597017,Regular,c4fa39dbf1c8019f005e777e194266a67c413da2361bfdf217000d81325d8f80
c4fa39dbf1c8019f005e777e194266a67c413da2361bfdf217000d81325d8f80,1,3,1,17.61394013,1610072387,Vote,492721e3f02eec201afb13df911e3fc5788553a43c926613478e7524d9ad0458
26866e7085b5cdf0ea9d7e3ed7eb1a91a2aced6130bd5c636d1ab00e92ad08f6,-1,8,1,17.61394013,1609151182,Regular,27a2e928fc7b1296aedbf02ad70a17b852f833713d94621f10573fb5b11bee95
71738bb55e64ef4067dea232c662229e5d2bd6991e526b7dca6d5b4585fad4be,1,3,1,17.61394013,1608374541,Vote,503ef425d58a25afa462fa109cbf42102dd20cbf4408a6c359357adf07412a1d
27a2e928fc7b1296aedbf02ad70a17b852f833713d94621f10573fb5b11bee95,1,3,1,17.61394013,1608151223,Vote,26866e7085b5cdf0ea9d7e3ed7eb1a91a2aced6130bd5c636d1ab00e92ad08f6
bab55ebccf0648b5fd72cb29f8872095edb60bdfa5575a0e574b69c734b8be36,-1,24,1,17.64131127,1607162792,Regular,844da939c6a20ecf35745fe2bf40f4ea45419cc598d465d07ec33ffa030a789c
844da939c6a20ecf35745fe2bf40f4ea45419cc598d465d07ec33ffa030a789c,1,3,1,17.64131127,1607116963,Vote,bab55ebccf0648b5fd72cb29f8872095edb60bdfa5575a0e574b69c734b8be36
a9e3c316b951a03b3af1c7b764e4aded1df1da2c196e317fe3e66f7a338fb800,-1,42,1,17.64131127,1606541203,Regular,fb7e789f3592ac3cf16e32605e8383833e03ff8327e464d14a6194ce64d0cf0f
fb7e789f3592ac3cf16e32605e8383833e03ff8327e464d14a6194ce64d0cf0f,1,3,1,17.64131127,1606444770,Vote,a9e3c316b951a03b3af1c7b764e4aded1df1da2c196e317fe3e66f7a338fb800
0f9c18414776c724397579a5fdb9c4383168d7ad5a437bd248fba3147c62acff,-1,5,1,17.64131127,1606348899,Regular,cb19ceb7b7230baa37e1e920dbc3d92f2f954eb735020bc9445984938927808f
a7c4a032756ce80b012d3d9e11bc8dc2baef4a6e939c619ac6ef3a21bfc84ddc,-1,6,1,17.64131127,1606347204,Regular,8805619a3a394c387d7f412be4a61d894f2d7778fb02034173c709af3cea8872
89152bbff1bf1660453d249f246e03144afcf498da14b950172b8e1565547dfc,-1,97,1,17.64131127,1606341756,Regular,2b34263b3c23a91e27ed601d546d5531261083c53dfd5ef629fea6e308198c2a
8805619a3a394c387d7f412be4a61d894f2d7778fb02034173c709af3cea8872,1,3,1,17.64131127,1606250082,Vote,a7c4a032756ce80b012d3d9e11bc8dc2baef4a6e939c619ac6ef3a21bfc84ddc
cb19ceb7b7230baa37e1e920dbc3d92f2f954eb735020bc9445984938927808f,1,3,1,17.64131127,1606198508,Vote,0f9c18414776c724397579a5fdb9c4383168d7ad5a437bd248fba3147c62acff
2b34263b3c23a91e27ed601d546d5531261083c53dfd5ef629fea6e308198c2a,1,3,1,17.64131127,1606188385,Vote,89152bbff1bf1660453d249f246e03144afcf498da14b950172b8e1565547dfc
40763a35399b6454327da010d3612431d4d4447a85c2f98b4da27dc0a1d50f2a,-1,7,1,17.64131127,1605809817,Regular,7ade83fd8d20079dcecb6caff2a7b4d2970018ef269c037d3098a9aacc62774d
de5f5978e876406ea31eca416b30284777237e053ac7c191f9b889452565d9d5,1,3,1,17.64131127,1605801064,Vote,a33da203efe7d0a535ee677cf9b2667cf5934dd4d254bcab2d2bd1e795d16a98
e9d8738de77b8f3e4cfa5e245ce4f3401233dd2544c4fafb2d4acc20bef0abc6,1,3,1,17.64131128,1605778546,Vote,bb3a0de757d5aa525cf9a226909a9ce28440b8e893f6672f9fdddb7596c5a901
7ade83fd8d20079dcecb6caff2a7b4d2970018ef269c037d3098a9aacc62774d,1,3,1,17.64131127,1605747778,Vote,40763a35399b6454327da010d3612431d4d4447a85c2f98b4da27dc0a1d50f2a
