tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5bca31709287b8bf20b27aad90100b3824f342e835cfd407adf09b4fa65b5b6,-1,1,1,283.50857015,1558851863,Vote,ee004165abb01504c0efe47df65fb514df3c95fbc502d608574d0f213a67a424
10a92a0cc0067d9de486324dc25a10ee164fe0b80470077d68e6916575fb6015,-1,1,1,283.50857015,1558294976,Vote,a70605231a0398e975cc18d4540c57b75667019f284b563e53ccc61c6ab44c0f
4aa081a04dd21ad4657c6f566a9f84d929f916da07cde9f5ac08f3dda41a9bd2,-1,2,1,285.17525443,1556749116,Regular,3cf5d7694563ae29c4bd02f7d7b3c8440c87c84f07b54c54bd0ce72253e283a3
3cf5d7694563ae29c4bd02f7d7b3c8440c87c84f07b54c54bd0ce72253e283a3,1,2,1,285.17525443,1556716222,Vote,4aa081a04dd21ad4657c6f566a9f84d929f916da07cde9f5ac08f3dda41a9bd2
061ce6c274dcd9da9a3f86b5c9dfcd25e8ecc6d66f61bdca76d51e26b9873c7e,-1,1,1,283.50857015,1556390991,Vote,05b1e9703b30c40987da70854ccac39041772cca28faea5b64350872f89aa5fd
ac07dcfae0b016ef5bfac9d2862a3b3e6c1e8313c5ed44a98b2d24050e9acc1b,-1,1,1,283.50857015,1555942113,Vote,d38e505a745c7308b3aa9a00c5b973b6bc4270fc52f9cd571765dc04f599db74
0dcdfbaeddb08536bb5179d8137600d301fa67d46bfec376364d50baa3c72d2a,-1,28,1,285.22830499,1555941093,Regular,07ea79f2784d553095aeee8d579918607cc8acb0c952725df5e3e9b74e0a89ee
a6e2a4f58d77752016d776c39d866b70debb455a7725d6ab7b9a6569cc0d7ee1,-1,19,1,285.22830499,1555919527,Regular,c7e6b6b85fe99339c0656421918e51c74cf5851a8a3cf9b6985d1036368da392
b39bd319d817bd633ee5fda60728bad132f0a8e213387f0c8c8bbb89a95306a3,-1,1,1,283.50857015,1555908388,Vote,41bcdf9a2b202a0f09878eaf6f637d14f086d3a162ed83df58e3a71dc2b03ba2
3a4d2cb747c8c2dc7321e906c5d971df7977279c45b13b4d0246ced39577921e,-1,1,1,283.50857015,1555835957,Vote,5c9c534e8d8384552579c5e683da9b558b08dedaa1d6f398c43430df955688d0
