tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29673bcffb02ad6f8c65c49ccfbcb702893f0d5bd8792ecde2782e7e79296e10,-1,113,1,10.81449858,1613478639,Regular,939619afa5ff849c139820062ad04b3e06b6072eb850aca1a3c924789eb05166
939619afa5ff849c139820062ad04b3e06b6072eb850aca1a3c924789eb05166,1,3,1,10.81449858,1613334665,Vote,29673bcffb02ad6f8c65c49ccfbcb702893f0d5bd8792ecde2782e7e79296e10
f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5,-1,199,1,10.81449858,1613063803,Regular,6b0ac6b06f2ef0d12b19fad58dc1ba26dda19b22b635cd8ba95d4673bea02bd1
6b0ac6b06f2ef0d12b19fad58dc1ba26dda19b22b635cd8ba95d4673bea02bd1,1,3,1,10.81449858,1612892637,Vote,f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5
9e4dde4ec20876b856e704a7236b32f7d971d4321436df0040d7066009f8e279,-1,6,1,10.84015207,1612426763,Regular,3fa6aac0575417888dba4bb9ffa3dc22404975b63732c91d0c70b40888e338fc
61823deb56e5765e971e6634aee22f0cda7a97529c92a8076957510a70ca5cd0,-1,265,1,9.32205451,1612381835,Regular,f839a368be3caa7e9fbf47f5d101c153840ccff967def346711f9dec5a7396ed
898c701a4e05fd4c36aac23be2946a375427d04f7443b7b0753ce4c528926a93,-1,8,1,10.84015207,1612341396,Regular,04c012649ed75fd1aa576136f9191ef097068cab7eb38efbb71e0773c1760a0e
3fa6aac0575417888dba4bb9ffa3dc22404975b63732c91d0c70b40888e338fc,1,3,1,10.84015207,1612320465,Vote,9e4dde4ec20876b856e704a7236b32f7d971d4321436df0040d7066009f8e279
04c012649ed75fd1aa576136f9191ef097068cab7eb38efbb71e0773c1760a0e,1,3,1,10.84015207,1612210991,Vote,898c701a4e05fd4c36aac23be2946a375427d04f7443b7b0753ce4c528926a93
f839a368be3caa7e9fbf47f5d101c153840ccff967def346711f9dec5a7396ed,1,3,1,9.32205451,1612207317,Vote,61823deb56e5765e971e6634aee22f0cda7a97529c92a8076957510a70ca5cd0
1992414b05c6edc953ba54757e6bdee1f948dfacde193bacff0289542aa54409,-1,132,1,10.84015207,1611657096,Regular,2255eb18db468b6e3a32b9609f96f78b5985da96394e5ab6bd12fabf94fe2674
2255eb18db468b6e3a32b9609f96f78b5985da96394e5ab6bd12fabf94fe2674,1,3,1,10.84015207,1611533178,Vote,1992414b05c6edc953ba54757e6bdee1f948dfacde193bacff0289542aa54409
963eca769742ef78aae58d7f47490386758507ea6627bcad874ee7e07be474c6,-1,30,1,10.84015207,1611484479,Regular,91a4086a7132c333ead45a0bf9c8079a5f9dbbd89089a95fdaf77b72d756220f
91a4086a7132c333ead45a0bf9c8079a5f9dbbd89089a95fdaf77b72d756220f,1,3,1,10.84015207,1611447714,Vote,963eca769742ef78aae58d7f47490386758507ea6627bcad874ee7e07be474c6
70413039fbea6ff8eabeaf00095fbedbcd6ab44e226516a2185a2bf6b1b51f83,-1,18,1,10.86662211,1611351048,Regular,132465ce84c980ceec0df639428d07153d164e8dad42e869d85970e5eb86eeff
0ce67ea67c9ed364df2f6216caf4c7ebcfbb1dc0928db774c178403d9a88dfee,-1,377,1,10.86662211,1611340991,Regular,fc038aea9d43c8b8fa543f34de59c6a1d1e0b620acac8508e1263867bcee63fc
b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc,-1,156,1,10.86662211,1611323101,Regular,e8d299ab1b43e7064a9110096cc74dc0396aabcb209df166839673da448316fa
b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc,-1,145,1,10.86662211,1611323101,Regular,8e0e9dc57f086a8b2f25644964d63ac4ec57f51d3a4817916054129d4f907ef9
b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc,-1,179,1,10.86662211,1611323101,Regular,6f4ab1377b94d8c9c2b1b07d0589afb2eb79493d4e49c793044fcc7906762ffb
8d3f3c0416bc27657dc0c93d900843934d2f0271bad3553bd85bec6b1960f921,-1,458,1,10.84015207,1611322002,Regular,8983b5f7599a5875fd232a3f113d587387b684f61081f6e98a8599a19bc6f0f2
03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170,-1,249,1,10.86662211,1611307517,Regular,e79b6cd0a1353fda862b562dcfa55add80e08f3fbdde02108d35754a994ab1ef
319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf,-1,174,1,9.34849933,1611306336,Regular,98ba9f8ab7b753ab3604d6830413be72ab6a41cdfca684e8dd00f7baa6a015e8
319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf,-1,183,1,10.84015207,1611306336,Regular,a17bcb1eb6d75fda43ed6704e59a4aaf1e37dfce28251f4410e68317052077e8
cc982c552dbe7ad95bca29c72a5bfc4154661af4fbd6fa5f730277621b7fbe25,-1,267,1,10.86662211,1611304717,Regular,2ee027013e446e16c301c872d122a4862114f9183111f6f34ba132b471ae55e3
cc982c552dbe7ad95bca29c72a5bfc4154661af4fbd6fa5f730277621b7fbe25,-1,322,1,9.34849933,1611304717,Regular,f4fac43fdd89f4e4443fd429ceaf9bea95bf66b8e8daa08ffec2a6550c0de7e5
a871b0a1b3a4f9ee6afcfa30f81be4f1ba1ac79547008838f1b08d45a03cdb03,-1,311,1,10.84015207,1611270972,Regular,663be3cc28f2df5f39b367d90b3ab150724302fc73adca913a983c2efb5f19e2
a871b0a1b3a4f9ee6afcfa30f81be4f1ba1ac79547008838f1b08d45a03cdb03,-1,300,1,10.86662211,1611270972,Regular,c3554266594ffcc06f32cb687bf2a7190ac63b468915331581f95c1a641138e1
b3e287bc570e7fadf2adf86d90ddc571c88dd06e113281a62179383c852b4887,-1,419,1,10.86662211,1611247184,Regular,ecda8c608a2f165f4cadd547b98e3376ef61ce73fbdd5de0f20f9408adc88ace
b3e287bc570e7fadf2adf86d90ddc571c88dd06e113281a62179383c852b4887,-1,385,1,10.86662211,1611247184,Regular,567fe5c2260d551d0d9a996f5da5dbe0d128267e70f225306a66ee01cd69f6cc
4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61,-1,17,1,10.86662211,1611239289,Regular,d32703c3c69f6c5ca5f23f07a1ef31096a3fb9c62650ca420b5c1064b03d9cc9
99679d322abcba69677b56665ed1d96fe491a8492053d43ad13449cbae1c9118,-1,269,1,9.34849933,1611237795,Regular,9ae1a06bf3d9fb524d2ce74bfb714921b2ccebbd8e3a1790b361f20776db23c8
16ef4b97f7ac830919f7deab8e52f9895cb19ae8bdb871241bb060628ea97724,-1,196,1,10.86662211,1611229217,Regular,7e3cb37cf55b0196ce5a37241b7581bb93a66ec45e1bef4bc65114975a6c80b6
401979cf56b746407c8a4767393ecb23d1973104aa86be097c58e9abd3370f72,-1,17,1,10.86662211,1611227360,Regular,1459f27ac23c23e8f2c02579d16de3b54125b46a178c3f668f1b06b2b73590b1
