tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
342c4143be8293ec7ebd146926d63e5cd7eef6cf686899acfc92a3db27834362,-1,1,1,132.84327865,1548383162,Vote,0a3ec0297657380dc1a701480972c23a12f61a90fae9ea8c13f4164a3b5a35dd
2ba7e101dabc984efa81ba43202a99ee58f33f0dec01cc3da16f8bf4d8f80385,-1,1,1,132.84327865,1547763874,Vote,41e1fa8bcf06e7eea119923de9c84e585fdaafbb09e042fe64b367a1c1ed7a2e
e57e2a81bbbd4f78a6b76bf2df48d3e0a82bdc8e4e81918725ac726181bf7e1c,-1,1,1,132.84327865,1547253594,Vote,d79398427b493bf2844cea6b396244033e78fe1184f5c1fe670ff33e4c981673
862d8840f90df62e2bf1281f91b79fef00653aa4d6ba0cc97ae9a4be09d7b20b,-1,1,1,132.84327865,1546833421,Vote,d97fe41015c2f45e640334638cf068c0991044694a26c41202099b8e8314c0c8
9f36d3b94c69268865a03e499bc817e1014535401b30e1209e0b7f1b27dc6213,-1,1,1,132.84327865,1546667034,Vote,0ee7f5fdf7365116f75efe77f4da04f73319301bfc7bcbd04af846f3075fcb0a
0ee7f5fdf7365116f75efe77f4da04f73319301bfc7bcbd04af846f3075fcb0a,1,0,1,132.84327865,1546359404,Ticket,9f36d3b94c69268865a03e499bc817e1014535401b30e1209e0b7f1b27dc6213
0a3ec0297657380dc1a701480972c23a12f61a90fae9ea8c13f4164a3b5a35dd,1,0,1,132.84327865,1546359159,Ticket,342c4143be8293ec7ebd146926d63e5cd7eef6cf686899acfc92a3db27834362
41e1fa8bcf06e7eea119923de9c84e585fdaafbb09e042fe64b367a1c1ed7a2e,1,0,1,132.84327865,1546359159,Ticket,2ba7e101dabc984efa81ba43202a99ee58f33f0dec01cc3da16f8bf4d8f80385
d79398427b493bf2844cea6b396244033e78fe1184f5c1fe670ff33e4c981673,1,0,1,132.84327865,1546359159,Ticket,e57e2a81bbbd4f78a6b76bf2df48d3e0a82bdc8e4e81918725ac726181bf7e1c
d97fe41015c2f45e640334638cf068c0991044694a26c41202099b8e8314c0c8,1,0,1,132.84327865,1546359159,Ticket,862d8840f90df62e2bf1281f91b79fef00653aa4d6ba0cc97ae9a4be09d7b20b
