tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba,-1,270,1,214.29761145,1552660149,Regular,b14427b4a0f37f715361a8e32b31179de866968c14cd4e188ccb9ea2d2ae00b8
b14427b4a0f37f715361a8e32b31179de866968c14cd4e188ccb9ea2d2ae00b8,1,3,1,214.29761145,1551750652,Vote,6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba
a62f399561320e4c733022d2f6ea7a6a0bc317536510b491e006da18fcb47a2d,-1,20,1,214.41229486,1548689532,Regular,a8325a54b1b07e6c2c2db760a86c7649acea7753e4b5b6096c111d9ce90367fa
f43734e5011fd6a0f2d7be119b2b0d97b588a2a47e6a422b9b677f86b315e6c1,-1,39,1,214.41229486,1548623058,Regular,d74ce855af7219809f112d7d9c32d7d3c71dfe8b68be507cab9e3e1a56318a72
d74ce855af7219809f112d7d9c32d7d3c71dfe8b68be507cab9e3e1a56318a72,1,3,1,214.41229486,1547652837,Vote,f43734e5011fd6a0f2d7be119b2b0d97b588a2a47e6a422b9b677f86b315e6c1
a8325a54b1b07e6c2c2db760a86c7649acea7753e4b5b6096c111d9ce90367fa,1,3,1,214.41229486,1547487992,Vote,a62f399561320e4c733022d2f6ea7a6a0bc317536510b491e006da18fcb47a2d
b1ff0198e3a30772734a1b34235c9fa81de6871c266bd83fc76a9eafa4e9c9be,-1,68,1,214.41229486,1547420358,Regular,f1fbcd161f2dee90d8b626dd9cec5642ebfb548362897818e3ba5c80288bbfad
b1ff0198e3a30772734a1b34235c9fa81de6871c266bd83fc76a9eafa4e9c9be,-1,98,1,214.41229486,1547420358,Regular,90af2b15f1a32f3f1fca2a3bb52df74e2a86ddaaae3a0daf70667cd11a460cc9
f1fbcd161f2dee90d8b626dd9cec5642ebfb548362897818e3ba5c80288bbfad,1,3,1,214.41229486,1547361419,Vote,b1ff0198e3a30772734a1b34235c9fa81de6871c266bd83fc76a9eafa4e9c9be
90af2b15f1a32f3f1fca2a3bb52df74e2a86ddaaae3a0daf70667cd11a460cc9,1,3,1,214.41229486,1547235574,Vote,b1ff0198e3a30772734a1b34235c9fa81de6871c266bd83fc76a9eafa4e9c9be
cfd7f9133d1efc8b40d5db3635ecfeec61f7213f6256e70173c14bba0a90a374,-1,35,1,214.41229486,1547133450,Regular,362c720a3db573a4213422ede0bbef7acb50bb0e168b61e47a55951d93acef5f
cfd7f9133d1efc8b40d5db3635ecfeec61f7213f6256e70173c14bba0a90a374,-1,29,1,214.41229486,1547133450,Regular,4ae716d624fe0ab47a4095f835e0955929057b871827d0d8822a04223e76915e
d468e88cccaa04a4186114718d86acfc4b7dcf05dc71a683954d954e86b869c1,-1,76,1,214.41229486,1547133450,Regular,7cd55b8c3665c5b6dc86fe8325e30138c5f3d8ec599f9042aa2d5a2c1439714e
4ae716d624fe0ab47a4095f835e0955929057b871827d0d8822a04223e76915e,1,3,1,214.41229486,1547061878,Vote,cfd7f9133d1efc8b40d5db3635ecfeec61f7213f6256e70173c14bba0a90a374
362c720a3db573a4213422ede0bbef7acb50bb0e168b61e47a55951d93acef5f,1,3,1,214.41229486,1546657762,Vote,cfd7f9133d1efc8b40d5db3635ecfeec61f7213f6256e70173c14bba0a90a374
7cd55b8c3665c5b6dc86fe8325e30138c5f3d8ec599f9042aa2d5a2c1439714e,1,3,1,214.41229486,1546646180,Vote,d468e88cccaa04a4186114718d86acfc4b7dcf05dc71a683954d954e86b869c1
d506a9af804f2a945b64f2aaf3546d585193e2705f2adafad9d953dbc6debe8c,-1,22,1,214.41229486,1546642899,Regular,627aad4a112465f89371e2f90efec38fb8902c0ea96563081b20645d4cc0702e
627aad4a112465f89371e2f90efec38fb8902c0ea96563081b20645d4cc0702e,1,3,1,214.41229486,1546581284,Vote,d506a9af804f2a945b64f2aaf3546d585193e2705f2adafad9d953dbc6debe8c
3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f,-1,3,1,214.41229486,1546559135,Regular,841ca4a1dd18109deedc8d9f72d94ceca704de4e0cebbf96bf691b5024ea570b
3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f,-1,122,1,214.41229486,1546559135,Regular,7f25bc195efcfda6afa3b53dbfaaf397c00bbdb1542777e01e6ea593d272ebe6
7f25bc195efcfda6afa3b53dbfaaf397c00bbdb1542777e01e6ea593d272ebe6,1,3,1,214.41229486,1546488754,Vote,3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f
841ca4a1dd18109deedc8d9f72d94ceca704de4e0cebbf96bf691b5024ea570b,1,3,1,214.41229486,1546481160,Vote,3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f
bff73e6f8661d446d0561c96c407570b2305dd5390f5d4b6c3b90897c654ad66,-1,30,1,214.47238865,1546445522,Regular,4d9284ba042687730c353c3c99d0b989609158a630dfaf7099b5f708a8c1b057
22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2,-1,55,1,214.47238865,1546357838,Regular,3e0912f50a6dd2d27959d0c0930f0073678b2177b9625da70cb8b9013ba9b8c6
22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2,-1,13,1,214.47238865,1546357838,Regular,6ecd4c6774d6587f6cb6e5d4097de412f310ea9702eeeb9d643b28dbb353748c
da7721b5890a213138a44d75b6368aaaf93e0449a63a2a77354f9d86932e7458,-1,32,1,214.47238865,1546357700,Regular,c77764331f06cdecf65c73950eeb344b86d98be1e4bd7f35965872f3ff4b4e30
da7721b5890a213138a44d75b6368aaaf93e0449a63a2a77354f9d86932e7458,-1,84,1,214.47238865,1546357700,Regular,1df7d0fdd3178ff9bc8f26f0b4e0965a9b1d18e5652fde298726794385d9c86f
da7721b5890a213138a44d75b6368aaaf93e0449a63a2a77354f9d86932e7458,-1,20,1,214.47238865,1546357700,Regular,e3a0e2a13104dfcbde46f02f989fdbbf48568c7de94e42222a41a67c795d5c24
4d9284ba042687730c353c3c99d0b989609158a630dfaf7099b5f708a8c1b057,1,3,1,214.47238865,1546341413,Vote,bff73e6f8661d446d0561c96c407570b2305dd5390f5d4b6c3b90897c654ad66
6ecd4c6774d6587f6cb6e5d4097de412f310ea9702eeeb9d643b28dbb353748c,1,3,1,214.47238865,1546315366,Vote,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
e3a0e2a13104dfcbde46f02f989fdbbf48568c7de94e42222a41a67c795d5c24,1,3,1,214.47238865,1546257413,Vote,da7721b5890a213138a44d75b6368aaaf93e0449a63a2a77354f9d86932e7458
1df7d0fdd3178ff9bc8f26f0b4e0965a9b1d18e5652fde298726794385d9c86f,1,3,1,214.47238865,1546256876,Vote,da7721b5890a213138a44d75b6368aaaf93e0449a63a2a77354f9d86932e7458
3e0912f50a6dd2d27959d0c0930f0073678b2177b9625da70cb8b9013ba9b8c6,1,3,1,214.47238865,1546242162,Vote,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
c77764331f06cdecf65c73950eeb344b86d98be1e4bd7f35965872f3ff4b4e30,1,3,1,214.47238865,1546223379,Vote,da7721b5890a213138a44d75b6368aaaf93e0449a63a2a77354f9d86932e7458
856fa9d317e5efb8d68c9c6614d55e5c3defd19b0d9f15fef85ff3bd9673baad,-1,83,1,214.47238865,1546183641,Regular,c6c55a4f207a73744c5208faa6812dc8292883aaa620e818ec59ab7075cc0cf4
856fa9d317e5efb8d68c9c6614d55e5c3defd19b0d9f15fef85ff3bd9673baad,-1,92,1,214.47238865,1546183641,Regular,08c8f3a3e4406ec6b61890e329ffa6b8264925dbb479e4478362135b9f4602f8
6b980fb04f1f8c1c6ad0439e3401b788beac364e49a6515921f92348bd2e597a,-1,2,1,214.47238865,1546183304,Regular,8fe948e351ec9553446769f8f7e529dcd603a41550dbee282e53511c7b1f80df
673ebca4628aa5eaf0388b6b9881b29e11f1c58fd047b65a7850e192651d9c6c,-1,35,1,214.47238865,1546174829,Regular,15ade6f253506a6b5fd2a479bc20f025501e2132250a4fbba8472758be6934be
673ebca4628aa5eaf0388b6b9881b29e11f1c58fd047b65a7850e192651d9c6c,-1,10,1,214.47238865,1546174829,Regular,82563bde7b2f11d74aac121aaf30a8db08fae9eacf4e4a4ca07381f9a24666b1
d3b60ed98b04e959e6d0577b55fd04fb97f033b63a5ccb6574e63a3d94b0bdc0,-1,1,1,214.47238865,1546174829,Regular,3b640df9f1188e22cd80765d350d9f93af9f4c6ce2a95d760a6bb1ce3b9b6d04
d3b60ed98b04e959e6d0577b55fd04fb97f033b63a5ccb6574e63a3d94b0bdc0,-1,13,1,214.47238865,1546174829,Regular,64bf80ea64ac59fe1f9139be19f40b862e4200c83a5d8b5ad98a018dad85bc2b
dd2d09f647a20f6aab8132139839a92265eefffe0f627c822e43874baa57f187,-1,1,1,214.47238865,1546174829,Regular,2ce52dd29ed3ab2e29484fc825d9ef716d1d76f6c650ada53a46bf20ca09128e
dd2d09f647a20f6aab8132139839a92265eefffe0f627c822e43874baa57f187,-1,31,1,214.47238865,1546174829,Regular,1c10e55b99233ff1cc3b6e7dc9dd45e16edfe492a66552039c62c44edd47ef9d
3b640df9f1188e22cd80765d350d9f93af9f4c6ce2a95d760a6bb1ce3b9b6d04,1,3,1,214.47238865,1546119122,Vote,d3b60ed98b04e959e6d0577b55fd04fb97f033b63a5ccb6574e63a3d94b0bdc0
05d45a2d99f7736e878990cd3408cec40afa9a28e34e5893f7c2e136ce6bc6de,-1,30,1,214.47238865,1546105817,Regular,dda36e3dda995d34922a8e329380f69e88a1b1445009a17bcd547e3e37d7bb3b
64bf80ea64ac59fe1f9139be19f40b862e4200c83a5d8b5ad98a018dad85bc2b,1,3,1,214.47238865,1546104480,Vote,d3b60ed98b04e959e6d0577b55fd04fb97f033b63a5ccb6574e63a3d94b0bdc0
15ade6f253506a6b5fd2a479bc20f025501e2132250a4fbba8472758be6934be,1,3,1,214.47238865,1546081882,Vote,673ebca4628aa5eaf0388b6b9881b29e11f1c58fd047b65a7850e192651d9c6c
82563bde7b2f11d74aac121aaf30a8db08fae9eacf4e4a4ca07381f9a24666b1,1,3,1,214.47238865,1545929219,Vote,673ebca4628aa5eaf0388b6b9881b29e11f1c58fd047b65a7850e192651d9c6c
dda36e3dda995d34922a8e329380f69e88a1b1445009a17bcd547e3e37d7bb3b,1,3,1,214.47238865,1545916688,Vote,05d45a2d99f7736e878990cd3408cec40afa9a28e34e5893f7c2e136ce6bc6de
1c10e55b99233ff1cc3b6e7dc9dd45e16edfe492a66552039c62c44edd47ef9d,1,3,1,214.47238865,1545860821,Vote,dd2d09f647a20f6aab8132139839a92265eefffe0f627c822e43874baa57f187
08c8f3a3e4406ec6b61890e329ffa6b8264925dbb479e4478362135b9f4602f8,1,3,1,214.47238865,1545722508,Vote,856fa9d317e5efb8d68c9c6614d55e5c3defd19b0d9f15fef85ff3bd9673baad
8fe948e351ec9553446769f8f7e529dcd603a41550dbee282e53511c7b1f80df,1,3,1,214.47238865,1545641000,Vote,6b980fb04f1f8c1c6ad0439e3401b788beac364e49a6515921f92348bd2e597a
2ce52dd29ed3ab2e29484fc825d9ef716d1d76f6c650ada53a46bf20ca09128e,1,3,1,214.47238865,1545627741,Vote,dd2d09f647a20f6aab8132139839a92265eefffe0f627c822e43874baa57f187
c6c55a4f207a73744c5208faa6812dc8292883aaa620e818ec59ab7075cc0cf4,1,3,1,214.47238865,1545616109,Vote,856fa9d317e5efb8d68c9c6614d55e5c3defd19b0d9f15fef85ff3bd9673baad
