tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
011c9f237ca18eff34a1dfa6569a6379cbf78a6ee98711922003c5befeb864f3,-1,0,1,7.67019967,1691818155,Ticket,467db8061cecd3fae869eaf04a1e36e7f782849dfd34d54212a5dc631a089959
175549ed1f0c2515882a0887ddbd6ce2b5ef24441b6b660190c5f9fa946ddb54,-1,0,1,7.67019967,1691818155,Ticket,467db8061cecd3fae869eaf04a1e36e7f782849dfd34d54212a5dc631a089959
2066dab0b6d3bdec5e2f0596ecf810fc93df3ef6f9bed407f0d09064c5b442be,-1,0,1,7.67019967,1691818155,Ticket,467db8061cecd3fae869eaf04a1e36e7f782849dfd34d54212a5dc631a089959
3eedea1efd81325df79648306bdbd6babd1efa9f3341e15a10d32bcc804bd605,-1,0,1,7.67019967,1691818155,Ticket,467db8061cecd3fae869eaf04a1e36e7f782849dfd34d54212a5dc631a089959
6f0dcbdd48dcb5451b3659c81baa53e5491f6c328f4273bf52614d70034d67dc,-1,0,1,7.67019967,1691818155,Ticket,467db8061cecd3fae869eaf04a1e36e7f782849dfd34d54212a5dc631a089959
898b27b912da32985efe2f2880acf257bffc977a461a80ea5912d73071afd0b2,-1,0,1,7.67019967,1691818155,Ticket,467db8061cecd3fae869eaf04a1e36e7f782849dfd34d54212a5dc631a089959
8d8137eb6780f443824a383347d6709cae5d9007f38db050a80f897c354928ca,-1,0,1,7.67019967,1691818155,Ticket,467db8061cecd3fae869eaf04a1e36e7f782849dfd34d54212a5dc631a089959
b38455f3628d533cdc027d358f911cb0538eca763d11499febf96d6d029e4028,-1,0,1,7.67019967,1691818155,Ticket,467db8061cecd3fae869eaf04a1e36e7f782849dfd34d54212a5dc631a089959
c1416b5826d4ded79df4d40e782e9bb06a4d6dd60ac1bd257f0d979a7d05532a,-1,0,1,7.67019967,1691818155,Ticket,467db8061cecd3fae869eaf04a1e36e7f782849dfd34d54212a5dc631a089959
dde1e1d8e5d21e3d57244156898b61d146d50129f9b172acf9223c2e973fb765,-1,0,1,7.67019967,1691818155,Ticket,467db8061cecd3fae869eaf04a1e36e7f782849dfd34d54212a5dc631a089959
467db8061cecd3fae869eaf04a1e36e7f782849dfd34d54212a5dc631a089959,1,5,1,7.67019967,1691818052,Regular,898b27b912da32985efe2f2880acf257bffc977a461a80ea5912d73071afd0b2
467db8061cecd3fae869eaf04a1e36e7f782849dfd34d54212a5dc631a089959,1,8,1,7.67019967,1691818052,Regular,6f0dcbdd48dcb5451b3659c81baa53e5491f6c328f4273bf52614d70034d67dc
467db8061cecd3fae869eaf04a1e36e7f782849dfd34d54212a5dc631a089959,1,2,1,7.67019967,1691818052,Regular,3eedea1efd81325df79648306bdbd6babd1efa9f3341e15a10d32bcc804bd605
467db8061cecd3fae869eaf04a1e36e7f782849dfd34d54212a5dc631a089959,1,7,1,7.67019967,1691818052,Regular,2066dab0b6d3bdec5e2f0596ecf810fc93df3ef6f9bed407f0d09064c5b442be
467db8061cecd3fae869eaf04a1e36e7f782849dfd34d54212a5dc631a089959,1,3,1,7.67019967,1691818052,Regular,dde1e1d8e5d21e3d57244156898b61d146d50129f9b172acf9223c2e973fb765
467db8061cecd3fae869eaf04a1e36e7f782849dfd34d54212a5dc631a089959,1,1,1,7.67019967,1691818052,Regular,175549ed1f0c2515882a0887ddbd6ce2b5ef24441b6b660190c5f9fa946ddb54
467db8061cecd3fae869eaf04a1e36e7f782849dfd34d54212a5dc631a089959,1,4,1,7.67019967,1691818052,Regular,8d8137eb6780f443824a383347d6709cae5d9007f38db050a80f897c354928ca
467db8061cecd3fae869eaf04a1e36e7f782849dfd34d54212a5dc631a089959,1,0,1,7.67019967,1691818052,Regular,b38455f3628d533cdc027d358f911cb0538eca763d11499febf96d6d029e4028
467db8061cecd3fae869eaf04a1e36e7f782849dfd34d54212a5dc631a089959,1,6,1,7.67019967,1691818052,Regular,011c9f237ca18eff34a1dfa6569a6379cbf78a6ee98711922003c5befeb864f3
467db8061cecd3fae869eaf04a1e36e7f782849dfd34d54212a5dc631a089959,1,9,1,7.67019967,1691818052,Regular,c1416b5826d4ded79df4d40e782e9bb06a4d6dd60ac1bd257f0d979a7d05532a
