tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cae37f1023d430cb95eff15a5314c7bb1277cf401685c57161a66016c7216aa6,1,3,1,42.2079838,1574712126,Vote,0000000000000000000000000000000000000000000000000000000000000000
1d4236efe38eadc6315b445ba74413476a9c887c0f911acb475d69c96e196166,-1,1,1,40.87235729,1574423157,Ticket,243ada3705f6fd5d8e5999a4d9b2c1a2e1116967931e3c55f576bfef22cafc3e
1d4236efe38eadc6315b445ba74413476a9c887c0f911acb475d69c96e196166,-1,0,1,0.06418242,1574423157,Ticket,243ada3705f6fd5d8e5999a4d9b2c1a2e1116967931e3c55f576bfef22cafc3e
8355a5723953dcccb76ee062ff1825f5d144869073f42753e0444e7086f67b80,-1,1,1,40.87235729,1574423157,Ticket,243ada3705f6fd5d8e5999a4d9b2c1a2e1116967931e3c55f576bfef22cafc3e
8355a5723953dcccb76ee062ff1825f5d144869073f42753e0444e7086f67b80,-1,0,1,0.06418242,1574423157,Ticket,243ada3705f6fd5d8e5999a4d9b2c1a2e1116967931e3c55f576bfef22cafc3e
d3602ec31dd187d815d767174b964d0751cd4cbd17463a459729b6415529b3fe,-1,1,1,40.87235729,1574423157,Ticket,243ada3705f6fd5d8e5999a4d9b2c1a2e1116967931e3c55f576bfef22cafc3e
d3602ec31dd187d815d767174b964d0751cd4cbd17463a459729b6415529b3fe,-1,0,1,0.06418242,1574423157,Ticket,243ada3705f6fd5d8e5999a4d9b2c1a2e1116967931e3c55f576bfef22cafc3e
d4954fac3410a5505d05011a74419889b733ccd383677bc0cdb6c7fe91e8057c,-1,0,1,0.06418242,1574423157,Ticket,243ada3705f6fd5d8e5999a4d9b2c1a2e1116967931e3c55f576bfef22cafc3e
d4954fac3410a5505d05011a74419889b733ccd383677bc0cdb6c7fe91e8057c,-1,1,1,40.87235729,1574423157,Ticket,243ada3705f6fd5d8e5999a4d9b2c1a2e1116967931e3c55f576bfef22cafc3e
f3a802627314fdab4c269970d5de6c83ed2405e12a0aa8ee5f03eee1d631ec91,-1,1,1,40.87235729,1574423157,Ticket,243ada3705f6fd5d8e5999a4d9b2c1a2e1116967931e3c55f576bfef22cafc3e
f3a802627314fdab4c269970d5de6c83ed2405e12a0aa8ee5f03eee1d631ec91,-1,0,1,0.06418242,1574423157,Ticket,243ada3705f6fd5d8e5999a4d9b2c1a2e1116967931e3c55f576bfef22cafc3e
200d0b86b69d92a9f8dfb674bf3c5c65eacfc40a0c5414ff55a582510acda9a8,-1,0,1,0.06418242,1574422744,Ticket,243ada3705f6fd5d8e5999a4d9b2c1a2e1116967931e3c55f576bfef22cafc3e
200d0b86b69d92a9f8dfb674bf3c5c65eacfc40a0c5414ff55a582510acda9a8,-1,1,1,40.87235729,1574422744,Ticket,243ada3705f6fd5d8e5999a4d9b2c1a2e1116967931e3c55f576bfef22cafc3e
295b689452cccc0343edf3554b1e9ac6323278bb924a9be0e0b5252310d81beb,-1,0,1,0.06418242,1574422744,Ticket,243ada3705f6fd5d8e5999a4d9b2c1a2e1116967931e3c55f576bfef22cafc3e
295b689452cccc0343edf3554b1e9ac6323278bb924a9be0e0b5252310d81beb,-1,1,1,40.87235729,1574422744,Ticket,243ada3705f6fd5d8e5999a4d9b2c1a2e1116967931e3c55f576bfef22cafc3e
6068dd7965ba2946756ab03b2e4e6f2ed99261840a1d1502a8e26be1a9f5641c,-1,1,1,40.87235729,1574422744,Ticket,243ada3705f6fd5d8e5999a4d9b2c1a2e1116967931e3c55f576bfef22cafc3e
6068dd7965ba2946756ab03b2e4e6f2ed99261840a1d1502a8e26be1a9f5641c,-1,0,1,0.06418242,1574422744,Ticket,243ada3705f6fd5d8e5999a4d9b2c1a2e1116967931e3c55f576bfef22cafc3e
