tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
408e8feee89d0b55933588315868b3a563f38966502bdd7558389d1145ba5cbd,-1,15,1,241.04271138,1597420859,Regular,45951cf0a40c15b5a620fade4971a8c5f88dd2e15c2db1ab327c63858e7287f9
45951cf0a40c15b5a620fade4971a8c5f88dd2e15c2db1ab327c63858e7287f9,1,2,1,241.04271138,1569563376,Vote,408e8feee89d0b55933588315868b3a563f38966502bdd7558389d1145ba5cbd
19799ef0cbfff0ce425779421be765c69ace8704a38bf849dbc4440962ccd4af,-1,4,1,241.04271138,1568574120,Regular,cda26afbd405d5a69eaa914c36e592dab69611d6344d024704cd299cd681c8a3
cda26afbd405d5a69eaa914c36e592dab69611d6344d024704cd299cd681c8a3,1,2,1,241.04271138,1568530901,Vote,19799ef0cbfff0ce425779421be765c69ace8704a38bf849dbc4440962ccd4af
ed1867a1bf0edd3e9dd79f2c8c2c35cdf0b7628fdfc6c975000b307c1a13a9e7,-1,1,1,241.08806889,1568236645,Regular,50490c50c9f053c621212e74e4c94bba2d2ee8dcb15389ff64b9dee4ad89a592
50490c50c9f053c621212e74e4c94bba2d2ee8dcb15389ff64b9dee4ad89a592,1,2,1,241.08806889,1568181575,Vote,ed1867a1bf0edd3e9dd79f2c8c2c35cdf0b7628fdfc6c975000b307c1a13a9e7
19b8065b2ec9e3ffcc3b1a313568d920e2df6b909edd724640d097c61580f8df,-1,0,1,241.08806889,1568174155,Regular,3f2d23494aee332397cb532b69de384eea48ca67408d971126e8d20faa730b09
3f2d23494aee332397cb532b69de384eea48ca67408d971126e8d20faa730b09,1,2,1,241.08806889,1568140033,Vote,19b8065b2ec9e3ffcc3b1a313568d920e2df6b909edd724640d097c61580f8df
e912ac2e7286eab6ccfc1753420f8a8d605a6635926dcb7f7f968989e28219fe,-1,8,1,241.08806889,1568045037,Regular,bce3271b27135d75d07eb4aaf5bf967a8b49bda71417b044f5cbc9c5c1bbfdc1
891bac46b2d0b962b77e5829c050f0736061794d8e30a84f657598caa1c8df0f,-1,4,1,241.08806889,1568038584,Regular,0f0863438e2dfb4dead5952b61f8b4c579e850891ab5fff2a86c9abb4c361d76
0f0863438e2dfb4dead5952b61f8b4c579e850891ab5fff2a86c9abb4c361d76,1,2,1,241.08806889,1567904050,Vote,891bac46b2d0b962b77e5829c050f0736061794d8e30a84f657598caa1c8df0f
bce3271b27135d75d07eb4aaf5bf967a8b49bda71417b044f5cbc9c5c1bbfdc1,1,2,1,241.08806889,1567879230,Vote,e912ac2e7286eab6ccfc1753420f8a8d605a6635926dcb7f7f968989e28219fe
f26f67c99af42349a2e77481736462d1a12392335b632dca3d77b73ca83385a9,-1,12,1,41.01166726,1567724026,Regular,b3786c3a6e3abef191a71659e0f7633b368f518b665fa0edfe35021d7e49aa36
b3786c3a6e3abef191a71659e0f7633b368f518b665fa0edfe35021d7e49aa36,1,20,1,41.01166726,1567723617,Regular,f26f67c99af42349a2e77481736462d1a12392335b632dca3d77b73ca83385a9
