tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba6e7a96f41397d402ef04fc6e6ff98ae6e9f31618e10bcbf6ce4ec44c2674da,-1,1,1,154.06678754,1564474042,Vote,95d0faf415f84524da17459bb50633de2098145c818d4d4b1262b196bb51d38d
61c7a3ae4739d26dcb50d22f86679825dd817080c1f72c814457fc537a591006,-1,1,1,154.06678754,1564212601,Vote,58314168280cdd5a307ce1bacbfe5e3454d4cadd7af55f28b79ee48a49fcce26
2fdf357289b4001e2bcd2b4a9f67c5e4e2c1f3a71356f86dbad34a08c4370f6c,-1,1,1,154.06678754,1563952212,Vote,1b65ab8c2f1c0c6f4c5b82963aded87a2da6addf0ba9ea94111c77641bdb19ba
195bfe6718531615a2a36c6049aadddd366a20c9be4921c81d0d22bd0c9eb22f,-1,1,1,154.06678754,1563923968,Vote,54580f584432c486d8addacbe733b11e319c6cd2a8824da22f883063558bfe91
ab0b8d17734386515c9ea034530aa292d7b9e834cfb5fda2fbcf2fb8b6e2467f,-1,1,1,154.06678754,1563716110,Vote,a5b588f438e1a5efce75814d1ea008bf1ae3732a9094df1efa0e40fa1d00e8b6
1b65ab8c2f1c0c6f4c5b82963aded87a2da6addf0ba9ea94111c77641bdb19ba,1,0,1,154.06678754,1563564980,Ticket,2fdf357289b4001e2bcd2b4a9f67c5e4e2c1f3a71356f86dbad34a08c4370f6c
54580f584432c486d8addacbe733b11e319c6cd2a8824da22f883063558bfe91,1,0,1,154.06678754,1563564980,Ticket,195bfe6718531615a2a36c6049aadddd366a20c9be4921c81d0d22bd0c9eb22f
58314168280cdd5a307ce1bacbfe5e3454d4cadd7af55f28b79ee48a49fcce26,1,0,1,154.06678754,1563564980,Ticket,61c7a3ae4739d26dcb50d22f86679825dd817080c1f72c814457fc537a591006
95d0faf415f84524da17459bb50633de2098145c818d4d4b1262b196bb51d38d,1,0,1,154.06678754,1563564980,Ticket,ba6e7a96f41397d402ef04fc6e6ff98ae6e9f31618e10bcbf6ce4ec44c2674da
a5b588f438e1a5efce75814d1ea008bf1ae3732a9094df1efa0e40fa1d00e8b6,1,0,1,154.06678754,1563564980,Ticket,ab0b8d17734386515c9ea034530aa292d7b9e834cfb5fda2fbcf2fb8b6e2467f
