tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17a41dd4cf134ba5e47a5f73a672aa2231d6f6b4ba70e92a6aaf8265c1607571,-1,2,1,205.2125062,1558386454,Regular,546c7e00c7e376840666f244ba369f8275925a26cabf31843e5eac2194856e4b
546c7e00c7e376840666f244ba369f8275925a26cabf31843e5eac2194856e4b,1,0,1,205.2125062,1557870892,Revocation,17a41dd4cf134ba5e47a5f73a672aa2231d6f6b4ba70e92a6aaf8265c1607571
760953448078a53e9a8417c85826e4852f88604b45fd2aeb3e1244cc3c8a988c,-1,1,1,205.2127262,1557093255,Vote,87f6b5ffd8e73ef20bc5bdd2597c524c9797672745abd66aef3337083b881cab
268a8cb9c38b934c9291b18316a893f94e0ae97a2e018c00c83e5a79d50c9ec4,-1,1,1,205.2127262,1556844041,Vote,a2ee8a0a6d3cf9fd2721b1d37dcdf7b006eda65215845e27a6b01dc46c897239
1473d681865a7a94e38aa78218cd598fcd8e2d25e4195545dbc2c8a69c91d160,-1,1,1,205.2127262,1556066976,Vote,075a601a6cf9af6c3f2df348bfa7b8da28623afbc792e99e3707e08f9f74df23
bee826e08b7aa519e833481d8fa8d3b46daa99a283f39134e16a0d2013449e19,-1,1,1,205.2127262,1555922892,Vote,8cd653554a2cb15d5acb06962df0d3672635dbf2da3aa82d2de3c337c77d6850
81279371526a74054831163ef82968fbc011de1b850254edfd6c36fdbee05b69,-1,18,1,206.93246104,1555903037,Regular,06a2e6e00c59300b6ffc4981f44fdbaa21cf6e028a883b00bf58e3499d0c383e
edd1f44bb3d9ff033b78a907e6b8479f0ade9918e310318fee81dd1f74acdbae,-1,1,1,205.2127262,1555772341,Vote,e3b27944106ea93b45812bca89286c03ab7ce9cbfbd66adab151302c536a803c
06a2e6e00c59300b6ffc4981f44fdbaa21cf6e028a883b00bf58e3499d0c383e,1,2,1,206.93246104,1555644793,Vote,81279371526a74054831163ef82968fbc011de1b850254edfd6c36fdbee05b69
d5931f1b6a65acbcd2c9c7a32c18dc28e2a5580c5ceb45f589f76f55f490926b,-1,1,1,205.2127262,1555604361,Vote,b5bb8c2336cbf817f072fa563d4dabd78c9a7419156a7f3a310bff8c70ef252b
fff2a1d67de25280321e34d9d9e243540ba06a4a5b9eb6bcdb281d0c85373e12,-1,1,1,205.2127262,1555560700,Vote,ad44e97ecd469e1b9afef8b2660ae97e996a8a9c8523b49c1506243b6280699c
8ded0e2edb6e8bb317e7e06dd563504fa3f481af1ccac64d1055ca5aec179b11,-1,1,1,205.2127262,1555510234,Vote,2316213e5217cbaf79ad41ddf8c17ea79cb557d8a2a7e15caa67a3cb367ba555
fec7ca9faf9472556dae929f8f4a832d67dfb9381d33497f12539f17fd28b264,-1,1,1,205.2127262,1555276645,Vote,ad0e739b3fd3d2f9dad6b546aaf136fbcff601cfcf3c58742ad8e41cc58fda7b
6b428da92d8940d38e181e06ff7ff9be243eca40ef56fc3b917f05e2f1e37fde,-1,1,1,205.2127262,1555262695,Vote,943e6dbac768a9006d45533d9fc0d02e87b91983fbead10978c65ef70b9e1583
9e798cf05001916ef460b6ca0c7c5736b75837d934a41897721f63ee091ea38f,-1,1,1,205.2127262,1554833211,Vote,bfd1fb2e66c8b57575f25a02ac2056b6353365b22d940819f8caff44bc9742d4
4d061809492dc8dbf5b2247eb0741deef915ceae6cfdc1a6436a31c84db0656d,-1,2,1,206.93246104,1554812180,Regular,674655b61c67112ac35ea8f4014c598c826435c94f9e03f2029e96b2c9919ab2
674655b61c67112ac35ea8f4014c598c826435c94f9e03f2029e96b2c9919ab2,1,2,1,206.93246104,1554773749,Vote,4d061809492dc8dbf5b2247eb0741deef915ceae6cfdc1a6436a31c84db0656d
815088a958f58c81212d8c32d05712d001d354f515b07503221e4f6eb2b5d731,-1,2,1,206.93246104,1554771482,Regular,e24268700f9cd1250ed7f991e3746e097fc619e2b771600edc716d9a40dcae5d
e24268700f9cd1250ed7f991e3746e097fc619e2b771600edc716d9a40dcae5d,1,2,1,206.93246104,1554733843,Vote,815088a958f58c81212d8c32d05712d001d354f515b07503221e4f6eb2b5d731
e942269b71bced9326111632ff01ae7b839ffd2e2aad86aeb58027f38c28880b,-1,1,1,205.2127262,1554521010,Vote,4be9aa45ee1a70e8c290729f926fa544636d2b3f55546a967cbe73dfb5593391
