tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
446bc80268e2bd2990f18d3eca98febf791787d66f44e389ed8c91123d3876c3,-1,4,1,11.83918067,1636355052,Regular,a885993a35281b07b0d65d8383f01f21ae265761b68e5de5a1ad5f722167aae7
b7a6749c7a34fe010b5878ff35522569b10fbc0e5315ef2f19e2ec193721709c,-1,14,1,11.83918067,1636346083,Regular,89748ded634b321d5c0e9c6fabc22bba015fe73dbefcb6f8c3392f9b98d87694
4248fc05c9f259c30d655763360213425c45e6096e524a1d16f076728a557525,-1,29,1,11.83918067,1635935795,Regular,7d68d6c0751aeacb9d38de2a551252964a64b493a119a9014e6ccd1c4215cd6c
b449734fda003395d24b9236f0f7ad0d1dc301ef031fb34000f157cf5f61c554,-1,5,1,11.83918067,1635932837,Regular,eb82d5a9960b25e56dafce924f9c4ab490870afce5beba51963216e0cf31644c
d9e38ee161963693df38d7ea0c18c88be85f4a272bc05ecd42a19f21f1c4b256,-1,32,1,11.81979356,1635929975,Regular,57b1ce7b515e549ae0afe6fd17cd574a3007485babd840606babd416005a9926
a8f3249c08883b2b66206e0bc759eee40a8209721ec6890b40d82d095799665c,-1,0,1,11.83918067,1635929447,Regular,00d54059df209106aa18184947a898daf810da6c4811af8409c7ab8880f19c17
57b1ce7b515e549ae0afe6fd17cd574a3007485babd840606babd416005a9926,1,3,1,11.81979356,1635679612,Vote,d9e38ee161963693df38d7ea0c18c88be85f4a272bc05ecd42a19f21f1c4b256
eb82d5a9960b25e56dafce924f9c4ab490870afce5beba51963216e0cf31644c,1,3,1,11.83918067,1634719333,Vote,b449734fda003395d24b9236f0f7ad0d1dc301ef031fb34000f157cf5f61c554
a885993a35281b07b0d65d8383f01f21ae265761b68e5de5a1ad5f722167aae7,1,3,1,11.83918067,1634323459,Vote,446bc80268e2bd2990f18d3eca98febf791787d66f44e389ed8c91123d3876c3
89748ded634b321d5c0e9c6fabc22bba015fe73dbefcb6f8c3392f9b98d87694,1,3,1,11.83918067,1634075726,Vote,b7a6749c7a34fe010b5878ff35522569b10fbc0e5315ef2f19e2ec193721709c
00d54059df209106aa18184947a898daf810da6c4811af8409c7ab8880f19c17,1,3,1,11.83918067,1633063813,Vote,a8f3249c08883b2b66206e0bc759eee40a8209721ec6890b40d82d095799665c
7d68d6c0751aeacb9d38de2a551252964a64b493a119a9014e6ccd1c4215cd6c,1,3,1,11.83918067,1632952712,Vote,4248fc05c9f259c30d655763360213425c45e6096e524a1d16f076728a557525
