tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
276e640631831c4b9ae4807bae7a25585c98b5a534df5ecc6915776ff08abd88,-1,0,1,0.08080373,1590153143,Ticket,7d532fd08f90b0bc5a9ca7b6681bfb64ba212b4b03a8419ddd991da13e5ba681
276e640631831c4b9ae4807bae7a25585c98b5a534df5ecc6915776ff08abd88,-1,1,1,57.10208939,1590153143,Ticket,7d532fd08f90b0bc5a9ca7b6681bfb64ba212b4b03a8419ddd991da13e5ba681
2abccb11db4ed2189dc26285a21f4c58fdc1c129a39864f705961cc49ca90567,-1,0,1,0.08080373,1590153143,Ticket,7d532fd08f90b0bc5a9ca7b6681bfb64ba212b4b03a8419ddd991da13e5ba681
2abccb11db4ed2189dc26285a21f4c58fdc1c129a39864f705961cc49ca90567,-1,1,1,57.10208939,1590153143,Ticket,7d532fd08f90b0bc5a9ca7b6681bfb64ba212b4b03a8419ddd991da13e5ba681
38387816b64f3ef7509f84bdc59d4b13cab3bbc0555c7b4c96be4714804f2861,-1,1,1,57.10208939,1590153143,Ticket,7d532fd08f90b0bc5a9ca7b6681bfb64ba212b4b03a8419ddd991da13e5ba681
38387816b64f3ef7509f84bdc59d4b13cab3bbc0555c7b4c96be4714804f2861,-1,0,1,0.08080373,1590153143,Ticket,7d532fd08f90b0bc5a9ca7b6681bfb64ba212b4b03a8419ddd991da13e5ba681
3b159a0c3828a797a3a15daaceab1f9b5e462b1f9cfecbe39cd23aa295d0ace3,-1,1,1,57.10208939,1590153143,Ticket,7d532fd08f90b0bc5a9ca7b6681bfb64ba212b4b03a8419ddd991da13e5ba681
3b159a0c3828a797a3a15daaceab1f9b5e462b1f9cfecbe39cd23aa295d0ace3,-1,0,1,0.08080373,1590153143,Ticket,7d532fd08f90b0bc5a9ca7b6681bfb64ba212b4b03a8419ddd991da13e5ba681
4244a5853c2110e14e6c90e821f317a0c436bac8d1514a40a0832b4d10371446,-1,0,1,0.08080373,1590153143,Ticket,7d532fd08f90b0bc5a9ca7b6681bfb64ba212b4b03a8419ddd991da13e5ba681
4244a5853c2110e14e6c90e821f317a0c436bac8d1514a40a0832b4d10371446,-1,1,1,57.10208939,1590153143,Ticket,7d532fd08f90b0bc5a9ca7b6681bfb64ba212b4b03a8419ddd991da13e5ba681
4623a41d494dfda704a5d1987f798cc7717016a4e562d1342f176dbb362def83,-1,0,1,0.08080373,1590153143,Ticket,7d532fd08f90b0bc5a9ca7b6681bfb64ba212b4b03a8419ddd991da13e5ba681
4623a41d494dfda704a5d1987f798cc7717016a4e562d1342f176dbb362def83,-1,1,1,57.10208939,1590153143,Ticket,7d532fd08f90b0bc5a9ca7b6681bfb64ba212b4b03a8419ddd991da13e5ba681
53ddec041db1b37f213a57d8133c0e3cacf2a1e500be119dd0c085b942b4df39,-1,0,1,0.08080373,1590153143,Ticket,7d532fd08f90b0bc5a9ca7b6681bfb64ba212b4b03a8419ddd991da13e5ba681
53ddec041db1b37f213a57d8133c0e3cacf2a1e500be119dd0c085b942b4df39,-1,1,1,57.10208939,1590153143,Ticket,7d532fd08f90b0bc5a9ca7b6681bfb64ba212b4b03a8419ddd991da13e5ba681
5b79b899efe17f800ae342828f4f723b6fe354b881570872f11a4ff1f7dc232c,-1,1,1,57.10208939,1590153143,Ticket,7d532fd08f90b0bc5a9ca7b6681bfb64ba212b4b03a8419ddd991da13e5ba681
5b79b899efe17f800ae342828f4f723b6fe354b881570872f11a4ff1f7dc232c,-1,0,1,0.08080373,1590153143,Ticket,7d532fd08f90b0bc5a9ca7b6681bfb64ba212b4b03a8419ddd991da13e5ba681
8b033f01ef13839a54690ebb7c4d450dea0fbadc42f4b5dd27a679ab1b3604d8,-1,1,1,57.10208939,1590153143,Ticket,7d532fd08f90b0bc5a9ca7b6681bfb64ba212b4b03a8419ddd991da13e5ba681
8b033f01ef13839a54690ebb7c4d450dea0fbadc42f4b5dd27a679ab1b3604d8,-1,0,1,0.08080373,1590153143,Ticket,7d532fd08f90b0bc5a9ca7b6681bfb64ba212b4b03a8419ddd991da13e5ba681
9cdd2c07c976663bbcdcd97751e7cffd8a77ef4c5df3463f8cbcb6cbe372a839,-1,0,1,0.08080373,1590153143,Ticket,7d532fd08f90b0bc5a9ca7b6681bfb64ba212b4b03a8419ddd991da13e5ba681
9cdd2c07c976663bbcdcd97751e7cffd8a77ef4c5df3463f8cbcb6cbe372a839,-1,1,1,57.10208939,1590153143,Ticket,7d532fd08f90b0bc5a9ca7b6681bfb64ba212b4b03a8419ddd991da13e5ba681
9d38d0a4111ad5692ef12ecbf61bb7086055c23d7e9e92f4e4ea58656fabe7fd,-1,1,1,57.10208939,1590153143,Ticket,7d532fd08f90b0bc5a9ca7b6681bfb64ba212b4b03a8419ddd991da13e5ba681
9d38d0a4111ad5692ef12ecbf61bb7086055c23d7e9e92f4e4ea58656fabe7fd,-1,0,1,0.08080373,1590153143,Ticket,7d532fd08f90b0bc5a9ca7b6681bfb64ba212b4b03a8419ddd991da13e5ba681
b1ef6c5168d664bec9c37d56c7e7f61aab7544a08a638196d253ba0bf51bc0c6,-1,1,1,57.10208939,1590153143,Ticket,7d532fd08f90b0bc5a9ca7b6681bfb64ba212b4b03a8419ddd991da13e5ba681
b1ef6c5168d664bec9c37d56c7e7f61aab7544a08a638196d253ba0bf51bc0c6,-1,0,1,0.08080373,1590153143,Ticket,7d532fd08f90b0bc5a9ca7b6681bfb64ba212b4b03a8419ddd991da13e5ba681
b47452ff048a6c9b785516473976e4bbad59b47cd196e3b5d03127e316d92581,-1,1,1,57.10208939,1590153143,Ticket,7d532fd08f90b0bc5a9ca7b6681bfb64ba212b4b03a8419ddd991da13e5ba681
b47452ff048a6c9b785516473976e4bbad59b47cd196e3b5d03127e316d92581,-1,0,1,0.08080373,1590153143,Ticket,7d532fd08f90b0bc5a9ca7b6681bfb64ba212b4b03a8419ddd991da13e5ba681
