tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2231cf5c1096a7fbaf4d2e030fcc4dc2d2d2c0f7d02ca5de299138d239187ad9,-1,0,1,123.3249918,1541180792,Ticket,deb35b10bc0708eb0d6edc7fd55d670e81aa69bf43d6d2ce187e5d0cad976a52
3fd14ce1ba680109cfdef176197b9d933efc4bf8ccdcccbcef90074716833189,-1,0,1,123.3249918,1541180792,Ticket,deb35b10bc0708eb0d6edc7fd55d670e81aa69bf43d6d2ce187e5d0cad976a52
51a838449517b0756123ef32b563e6fd75a2499b4004d90461810aa39cc0d208,-1,0,1,123.3249918,1541180792,Ticket,deb35b10bc0708eb0d6edc7fd55d670e81aa69bf43d6d2ce187e5d0cad976a52
65d91f8237ad44b3c1faa57000c320319eacc8111f4c07d25578d7179da4693c,-1,0,1,123.3249918,1541180792,Ticket,deb35b10bc0708eb0d6edc7fd55d670e81aa69bf43d6d2ce187e5d0cad976a52
eaa5b5ae6f2094bd6e7a39c97a76ee9b6846a5f12106d519c267ad173754a90b,-1,0,1,123.3249918,1541180792,Ticket,deb35b10bc0708eb0d6edc7fd55d670e81aa69bf43d6d2ce187e5d0cad976a52
deb35b10bc0708eb0d6edc7fd55d670e81aa69bf43d6d2ce187e5d0cad976a52,1,0,1,123.3249918,1541180661,Regular,eaa5b5ae6f2094bd6e7a39c97a76ee9b6846a5f12106d519c267ad173754a90b
deb35b10bc0708eb0d6edc7fd55d670e81aa69bf43d6d2ce187e5d0cad976a52,1,2,1,123.3249918,1541180661,Regular,2231cf5c1096a7fbaf4d2e030fcc4dc2d2d2c0f7d02ca5de299138d239187ad9
deb35b10bc0708eb0d6edc7fd55d670e81aa69bf43d6d2ce187e5d0cad976a52,1,3,1,123.3249918,1541180661,Regular,51a838449517b0756123ef32b563e6fd75a2499b4004d90461810aa39cc0d208
deb35b10bc0708eb0d6edc7fd55d670e81aa69bf43d6d2ce187e5d0cad976a52,1,4,1,123.3249918,1541180661,Regular,65d91f8237ad44b3c1faa57000c320319eacc8111f4c07d25578d7179da4693c
deb35b10bc0708eb0d6edc7fd55d670e81aa69bf43d6d2ce187e5d0cad976a52,1,1,1,123.3249918,1541180661,Regular,3fd14ce1ba680109cfdef176197b9d933efc4bf8ccdcccbcef90074716833189
