tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ac9f2a56d1558dd9c7c97b35108f044a721217fde47d4b16681d2abf2844db6,-1,1,1,108.75137839,1580028385,Ticket,caa5ff3cd8f29f0ffb1c5a784cfcdbb5aeb4b85558a5b68b79c75fb76914ac84
0ac9f2a56d1558dd9c7c97b35108f044a721217fde47d4b16681d2abf2844db6,-1,0,1,0.09229625,1580028385,Ticket,caa5ff3cd8f29f0ffb1c5a784cfcdbb5aeb4b85558a5b68b79c75fb76914ac84
0e632bf9e1b4e4b560566f3a4366781982e75d911f42c9b287a6140564c8a3a1,-1,1,1,108.75137839,1580028385,Ticket,caa5ff3cd8f29f0ffb1c5a784cfcdbb5aeb4b85558a5b68b79c75fb76914ac84
0e632bf9e1b4e4b560566f3a4366781982e75d911f42c9b287a6140564c8a3a1,-1,0,1,0.09229625,1580028385,Ticket,caa5ff3cd8f29f0ffb1c5a784cfcdbb5aeb4b85558a5b68b79c75fb76914ac84
1ae8199945798294022e3006bd45d13dd5ab6793d2aca01f9d7e6c3e62469db5,-1,0,1,0.09229625,1580028385,Ticket,caa5ff3cd8f29f0ffb1c5a784cfcdbb5aeb4b85558a5b68b79c75fb76914ac84
1ae8199945798294022e3006bd45d13dd5ab6793d2aca01f9d7e6c3e62469db5,-1,1,1,108.75137839,1580028385,Ticket,caa5ff3cd8f29f0ffb1c5a784cfcdbb5aeb4b85558a5b68b79c75fb76914ac84
5963dac1a57480310d2fbc64aea3917251bc9cdd5a1631b4ba8c181bb9c871c0,-1,0,1,0.09229625,1580028385,Ticket,caa5ff3cd8f29f0ffb1c5a784cfcdbb5aeb4b85558a5b68b79c75fb76914ac84
5963dac1a57480310d2fbc64aea3917251bc9cdd5a1631b4ba8c181bb9c871c0,-1,1,1,108.75137839,1580028385,Ticket,caa5ff3cd8f29f0ffb1c5a784cfcdbb5aeb4b85558a5b68b79c75fb76914ac84
672aad8e680a83bc12ac27e46c440abc7c22664c01420e8187293f15e7764f32,-1,1,1,108.75137839,1580028385,Ticket,caa5ff3cd8f29f0ffb1c5a784cfcdbb5aeb4b85558a5b68b79c75fb76914ac84
672aad8e680a83bc12ac27e46c440abc7c22664c01420e8187293f15e7764f32,-1,0,1,0.09229625,1580028385,Ticket,caa5ff3cd8f29f0ffb1c5a784cfcdbb5aeb4b85558a5b68b79c75fb76914ac84
87cc2b15d2f2f8ee1a6e552dde0723240ec0d512d02495235db41a6fa56ecea3,-1,1,1,108.75137839,1580028385,Ticket,caa5ff3cd8f29f0ffb1c5a784cfcdbb5aeb4b85558a5b68b79c75fb76914ac84
87cc2b15d2f2f8ee1a6e552dde0723240ec0d512d02495235db41a6fa56ecea3,-1,0,1,0.09229625,1580028385,Ticket,caa5ff3cd8f29f0ffb1c5a784cfcdbb5aeb4b85558a5b68b79c75fb76914ac84
87f6e14373cdb3a5304f5ad120b546cff24748dbe7549b5d7c5491576468c581,-1,1,1,108.75137839,1580028385,Ticket,caa5ff3cd8f29f0ffb1c5a784cfcdbb5aeb4b85558a5b68b79c75fb76914ac84
87f6e14373cdb3a5304f5ad120b546cff24748dbe7549b5d7c5491576468c581,-1,0,1,0.09229625,1580028385,Ticket,caa5ff3cd8f29f0ffb1c5a784cfcdbb5aeb4b85558a5b68b79c75fb76914ac84
94141dd6f02d1ec7eef43dc2cc33d624c9f5d1452d58a6c7aaf748947f955d07,-1,0,1,0.09229625,1580028385,Ticket,caa5ff3cd8f29f0ffb1c5a784cfcdbb5aeb4b85558a5b68b79c75fb76914ac84
94141dd6f02d1ec7eef43dc2cc33d624c9f5d1452d58a6c7aaf748947f955d07,-1,1,1,108.75137839,1580028385,Ticket,caa5ff3cd8f29f0ffb1c5a784cfcdbb5aeb4b85558a5b68b79c75fb76914ac84
9ddd3b93726ebfe5362757b7fe45d65000d5af6671e02f3aa302d0394f995adf,-1,1,1,108.75137839,1580028385,Ticket,caa5ff3cd8f29f0ffb1c5a784cfcdbb5aeb4b85558a5b68b79c75fb76914ac84
9ddd3b93726ebfe5362757b7fe45d65000d5af6671e02f3aa302d0394f995adf,-1,0,1,0.09229625,1580028385,Ticket,caa5ff3cd8f29f0ffb1c5a784cfcdbb5aeb4b85558a5b68b79c75fb76914ac84
a52bafe696df11ba1ee3d2038555be75b8263aab926f9e4a6f18c57d07d24af3,-1,0,1,0.09229625,1580028385,Ticket,caa5ff3cd8f29f0ffb1c5a784cfcdbb5aeb4b85558a5b68b79c75fb76914ac84
a52bafe696df11ba1ee3d2038555be75b8263aab926f9e4a6f18c57d07d24af3,-1,1,1,108.75137839,1580028385,Ticket,caa5ff3cd8f29f0ffb1c5a784cfcdbb5aeb4b85558a5b68b79c75fb76914ac84
b074764ef68ec536962c80dda72b0e67f01bcd0cfba7e057465d0b888a46ed5b,-1,0,1,0.09229625,1580028385,Ticket,caa5ff3cd8f29f0ffb1c5a784cfcdbb5aeb4b85558a5b68b79c75fb76914ac84
b074764ef68ec536962c80dda72b0e67f01bcd0cfba7e057465d0b888a46ed5b,-1,1,1,108.75137839,1580028385,Ticket,caa5ff3cd8f29f0ffb1c5a784cfcdbb5aeb4b85558a5b68b79c75fb76914ac84
c0d7d1fc28a91eabba9592828d7cc427a2be01851d179081348641b5b8ee7179,-1,1,1,108.75137839,1580028385,Ticket,caa5ff3cd8f29f0ffb1c5a784cfcdbb5aeb4b85558a5b68b79c75fb76914ac84
c0d7d1fc28a91eabba9592828d7cc427a2be01851d179081348641b5b8ee7179,-1,0,1,0.09229625,1580028385,Ticket,caa5ff3cd8f29f0ffb1c5a784cfcdbb5aeb4b85558a5b68b79c75fb76914ac84
cb920bcd02c164de4d978ba504301ab8f544c1f34eef51d8f9cfda902141a9a9,-1,1,1,108.75137839,1580028385,Ticket,caa5ff3cd8f29f0ffb1c5a784cfcdbb5aeb4b85558a5b68b79c75fb76914ac84
cb920bcd02c164de4d978ba504301ab8f544c1f34eef51d8f9cfda902141a9a9,-1,0,1,0.09229625,1580028385,Ticket,caa5ff3cd8f29f0ffb1c5a784cfcdbb5aeb4b85558a5b68b79c75fb76914ac84
cc113e03303c8f06940157b83e7a09e4d1874c649818ab9a38d921a5a68959f1,-1,1,1,108.75137839,1580028385,Ticket,caa5ff3cd8f29f0ffb1c5a784cfcdbb5aeb4b85558a5b68b79c75fb76914ac84
cc113e03303c8f06940157b83e7a09e4d1874c649818ab9a38d921a5a68959f1,-1,0,1,0.09229625,1580028385,Ticket,caa5ff3cd8f29f0ffb1c5a784cfcdbb5aeb4b85558a5b68b79c75fb76914ac84
ce17e6d04be2179baf0a28db8fe01280765cf9e1dc9dd69bed234437bbbeaf6e,-1,0,1,0.09229625,1580028385,Ticket,caa5ff3cd8f29f0ffb1c5a784cfcdbb5aeb4b85558a5b68b79c75fb76914ac84
ce17e6d04be2179baf0a28db8fe01280765cf9e1dc9dd69bed234437bbbeaf6e,-1,1,1,108.75137839,1580028385,Ticket,caa5ff3cd8f29f0ffb1c5a784cfcdbb5aeb4b85558a5b68b79c75fb76914ac84
d1a5bd68f10ab997e8c6d94a79edb5605959f1cbda41fa8de95cdb9cef248063,-1,1,1,108.75137839,1580028385,Ticket,caa5ff3cd8f29f0ffb1c5a784cfcdbb5aeb4b85558a5b68b79c75fb76914ac84
d1a5bd68f10ab997e8c6d94a79edb5605959f1cbda41fa8de95cdb9cef248063,-1,0,1,0.09229625,1580028385,Ticket,caa5ff3cd8f29f0ffb1c5a784cfcdbb5aeb4b85558a5b68b79c75fb76914ac84
d932645e6eb00e80defaae416e253e53b76e1c21d9c6b9e6aa86f050cff05525,-1,1,1,108.75137839,1580028385,Ticket,caa5ff3cd8f29f0ffb1c5a784cfcdbb5aeb4b85558a5b68b79c75fb76914ac84
d932645e6eb00e80defaae416e253e53b76e1c21d9c6b9e6aa86f050cff05525,-1,0,1,0.09229625,1580028385,Ticket,caa5ff3cd8f29f0ffb1c5a784cfcdbb5aeb4b85558a5b68b79c75fb76914ac84
db29d85ab17948da7122309d9881b9d563a69a86f9d057e289c72674edc05bdb,-1,0,1,0.09229625,1580028385,Ticket,caa5ff3cd8f29f0ffb1c5a784cfcdbb5aeb4b85558a5b68b79c75fb76914ac84
db29d85ab17948da7122309d9881b9d563a69a86f9d057e289c72674edc05bdb,-1,1,1,108.75137839,1580028385,Ticket,caa5ff3cd8f29f0ffb1c5a784cfcdbb5aeb4b85558a5b68b79c75fb76914ac84
