tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b218abe180fa1441e5ebf8b00c2a84e0a1f207ee07cb1f69f0903efdbcd46e6,-1,3,1,0.1373507,1537138513,Regular,bb3aa0f2bc22e8b0ac045991d81978931081c6b75cd7a50377efd0618f02bdaa
5b218abe180fa1441e5ebf8b00c2a84e0a1f207ee07cb1f69f0903efdbcd46e6,-1,4,1,9.56152732,1537138513,Regular,bb3aa0f2bc22e8b0ac045991d81978931081c6b75cd7a50377efd0618f02bdaa
5b218abe180fa1441e5ebf8b00c2a84e0a1f207ee07cb1f69f0903efdbcd46e6,-1,1,1,0.1373507,1537138513,Regular,bb3aa0f2bc22e8b0ac045991d81978931081c6b75cd7a50377efd0618f02bdaa
5b218abe180fa1441e5ebf8b00c2a84e0a1f207ee07cb1f69f0903efdbcd46e6,-1,2,1,9.56152732,1537138513,Regular,bb3aa0f2bc22e8b0ac045991d81978931081c6b75cd7a50377efd0618f02bdaa
d4d15fe0a62fc4e46bd7c1f882e06c82c4d0ae800d9eac838c496ddf4352e705,-1,1,1,0.1373507,1537138513,Regular,bb3aa0f2bc22e8b0ac045991d81978931081c6b75cd7a50377efd0618f02bdaa
d4d15fe0a62fc4e46bd7c1f882e06c82c4d0ae800d9eac838c496ddf4352e705,-1,2,1,9.56152732,1537138513,Regular,bb3aa0f2bc22e8b0ac045991d81978931081c6b75cd7a50377efd0618f02bdaa
bb3aa0f2bc22e8b0ac045991d81978931081c6b75cd7a50377efd0618f02bdaa,1,7,1,9.56152732,1537138249,Regular,5b218abe180fa1441e5ebf8b00c2a84e0a1f207ee07cb1f69f0903efdbcd46e6
bb3aa0f2bc22e8b0ac045991d81978931081c6b75cd7a50377efd0618f02bdaa,1,5,1,9.56152732,1537138249,Regular,5b218abe180fa1441e5ebf8b00c2a84e0a1f207ee07cb1f69f0903efdbcd46e6
bb3aa0f2bc22e8b0ac045991d81978931081c6b75cd7a50377efd0618f02bdaa,1,6,1,0.1373507,1537138249,Regular,5b218abe180fa1441e5ebf8b00c2a84e0a1f207ee07cb1f69f0903efdbcd46e6
bb3aa0f2bc22e8b0ac045991d81978931081c6b75cd7a50377efd0618f02bdaa,1,0,1,0.1373507,1537138249,Regular,cce8cd105ef1b0446eacbb79c31790cdb29a6bb8f3160b26b3d7493a15c39634
bb3aa0f2bc22e8b0ac045991d81978931081c6b75cd7a50377efd0618f02bdaa,1,1,1,9.56152732,1537138249,Regular,cce8cd105ef1b0446eacbb79c31790cdb29a6bb8f3160b26b3d7493a15c39634
bb3aa0f2bc22e8b0ac045991d81978931081c6b75cd7a50377efd0618f02bdaa,1,2,1,0.1373507,1537138249,Regular,d4d15fe0a62fc4e46bd7c1f882e06c82c4d0ae800d9eac838c496ddf4352e705
bb3aa0f2bc22e8b0ac045991d81978931081c6b75cd7a50377efd0618f02bdaa,1,3,1,9.56152732,1537138249,Regular,d4d15fe0a62fc4e46bd7c1f882e06c82c4d0ae800d9eac838c496ddf4352e705
bb3aa0f2bc22e8b0ac045991d81978931081c6b75cd7a50377efd0618f02bdaa,1,4,1,0.1373507,1537138249,Regular,5b218abe180fa1441e5ebf8b00c2a84e0a1f207ee07cb1f69f0903efdbcd46e6
cce8cd105ef1b0446eacbb79c31790cdb29a6bb8f3160b26b3d7493a15c39634,-1,4,1,9.56152732,1537138249,Regular,bb3aa0f2bc22e8b0ac045991d81978931081c6b75cd7a50377efd0618f02bdaa
cce8cd105ef1b0446eacbb79c31790cdb29a6bb8f3160b26b3d7493a15c39634,-1,3,1,0.1373507,1537138249,Regular,bb3aa0f2bc22e8b0ac045991d81978931081c6b75cd7a50377efd0618f02bdaa
