tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fe62ae882fd25c67421eebe01930b85e5d842104fea2e6f1d741e5f3c137290,-1,0,1,215.41592493,1555954931,Ticket,2b48a8175ca6e7736971bd65cc920b0fa6587467c13d21bd343228920428e488
309a705f9803b468f95242e31b033ea54bb240df2428f6141939221ca8f551d4,-1,0,1,215.41592493,1555954931,Ticket,2b48a8175ca6e7736971bd65cc920b0fa6587467c13d21bd343228920428e488
55a771665d49ae6fc7f4f29c2c1dd3ac9664e43c1b898624bd4d3a3cd40566fd,-1,0,1,215.41592493,1555954931,Ticket,2b48a8175ca6e7736971bd65cc920b0fa6587467c13d21bd343228920428e488
b7616b01289e96a4a55546ad79945fa9b082fe6c56b918bd37f2dde58695acf4,-1,0,1,215.41592493,1555954931,Ticket,2b48a8175ca6e7736971bd65cc920b0fa6587467c13d21bd343228920428e488
bb0421e56c73b3ef4ea76b3fdc72d5163af54cdd3b9040e018605d6cb871c047,-1,0,1,215.41592493,1555954931,Ticket,2b48a8175ca6e7736971bd65cc920b0fa6587467c13d21bd343228920428e488
2b48a8175ca6e7736971bd65cc920b0fa6587467c13d21bd343228920428e488,1,4,1,215.41592493,1555954651,Regular,b7616b01289e96a4a55546ad79945fa9b082fe6c56b918bd37f2dde58695acf4
2b48a8175ca6e7736971bd65cc920b0fa6587467c13d21bd343228920428e488,1,3,1,215.41592493,1555954651,Regular,309a705f9803b468f95242e31b033ea54bb240df2428f6141939221ca8f551d4
2b48a8175ca6e7736971bd65cc920b0fa6587467c13d21bd343228920428e488,1,1,1,215.41592493,1555954651,Regular,55a771665d49ae6fc7f4f29c2c1dd3ac9664e43c1b898624bd4d3a3cd40566fd
2b48a8175ca6e7736971bd65cc920b0fa6587467c13d21bd343228920428e488,1,0,1,215.41592493,1555954651,Regular,2fe62ae882fd25c67421eebe01930b85e5d842104fea2e6f1d741e5f3c137290
2b48a8175ca6e7736971bd65cc920b0fa6587467c13d21bd343228920428e488,1,2,1,215.41592493,1555954651,Regular,bb0421e56c73b3ef4ea76b3fdc72d5163af54cdd3b9040e018605d6cb871c047
