tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e93935a5becd0b62931c6357a77d0d8b084d27e4d92d055e7841a77556f6d37,-1,2,1,295.90807099,1558671049,Regular,97f2ae3133618bc44c6ce29fd0992278a85a8b315375e5ed38decf294e8d5fd7
97f2ae3133618bc44c6ce29fd0992278a85a8b315375e5ed38decf294e8d5fd7,1,2,1,295.90807099,1558632378,Vote,5e93935a5becd0b62931c6357a77d0d8b084d27e4d92d055e7841a77556f6d37
edf259eac5361e647ed0dfddd9cd39b797ef17c4cf84ea1302ee846f1036cf8b,-1,3,1,295.90807099,1557416669,Regular,2d090fa4718a0e33f5b1bb06f1f57c8373c29d27d172556f42fcce56517ab85b
2d090fa4718a0e33f5b1bb06f1f57c8373c29d27d172556f42fcce56517ab85b,1,2,1,295.90807099,1557390679,Vote,edf259eac5361e647ed0dfddd9cd39b797ef17c4cf84ea1302ee846f1036cf8b
0f8dee095088bec6e8732cbe859413d67577b669a0b3e44fa1a3c1215b6737ea,-1,5,1,295.90807099,1557343193,Regular,8d572684d6f73b0fdc153e5b906aa1947db90bc9909c835f548322c7af8ad1fa
8d572684d6f73b0fdc153e5b906aa1947db90bc9909c835f548322c7af8ad1fa,1,2,1,295.90807099,1557302603,Vote,0f8dee095088bec6e8732cbe859413d67577b669a0b3e44fa1a3c1215b6737ea
0d024c96dad33f97ad4fc56cf27fa980248a0eda056312d08c7c7afa74cb9f4d,-1,2,1,295.90807099,1557190500,Regular,ca5f5101a544ea07ab97522068732160acdc24a2af68f194fcc842b12e4b206f
ca5f5101a544ea07ab97522068732160acdc24a2af68f194fcc842b12e4b206f,1,2,1,295.90807099,1557148745,Vote,0d024c96dad33f97ad4fc56cf27fa980248a0eda056312d08c7c7afa74cb9f4d
cad2e11c533630ca7e52f4c33b415a3a443ab2f21f630c6aa27508bc5c8da87e,-1,0,1,295.90807099,1556692846,Regular,2c679e96e24f1cdca4d1ca5523cd37733dc1078ad31b22004c3fd03bd8037813
69b67917a53db655d695a2c7dbfc4c6f14347838ef99b544a6ba8318c3d534fc,-1,0,1,295.90807099,1556683053,Regular,a0ea6944d0deba009b677ed1de6b60b9dda8f080ca51a0e025c833dc3509f42d
2c679e96e24f1cdca4d1ca5523cd37733dc1078ad31b22004c3fd03bd8037813,1,2,1,295.90807099,1556659902,Vote,cad2e11c533630ca7e52f4c33b415a3a443ab2f21f630c6aa27508bc5c8da87e
a0ea6944d0deba009b677ed1de6b60b9dda8f080ca51a0e025c833dc3509f42d,1,2,1,295.90807099,1556646603,Vote,69b67917a53db655d695a2c7dbfc4c6f14347838ef99b544a6ba8318c3d534fc
9103b921ef7b0b70b58ef68c3cc07184c5bed401508edc29543ebaf59db37d32,-1,10,1,45.47823164,1556625585,Regular,eb919bfcae4b9e2a60f8138ab6e5c3537e561aad33f3e6e80f4dac90461ab5e2
eb919bfcae4b9e2a60f8138ab6e5c3537e561aad33f3e6e80f4dac90461ab5e2,1,20,1,45.47823164,1556564323,Regular,9103b921ef7b0b70b58ef68c3cc07184c5bed401508edc29543ebaf59db37d32
