tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e73283a71e593b522fc86503cfbab5ebeb89e1253c20e7a05553a2c9e06eec2c,-1,32,1,23.1065622,1619645275,Regular,57fa50be9afd65df97c6b9b939751484173ba35ac79bb155aad40de4bdc9d589
4fce5f64e131ce0cd3e52ff9e004daf87cdaf668cff7ac9cc90232dbc48c61d6,-1,23,1,23.1065622,1619598874,Regular,bfd00c1f271b82f25f3f6e504b2763887791391c9dc077eb92bb42a694fe5676
57fa50be9afd65df97c6b9b939751484173ba35ac79bb155aad40de4bdc9d589,1,3,1,23.1065622,1619582753,Vote,e73283a71e593b522fc86503cfbab5ebeb89e1253c20e7a05553a2c9e06eec2c
34fc33d7e20d59d21b0defef558a6bd4a7032d8e16d7310108eb069befe8967d,-1,25,1,23.1065622,1619560077,Regular,910645c2579ead1d4c2328032a7cbde277128537729aafa0c5c238fc73799d59
bfd00c1f271b82f25f3f6e504b2763887791391c9dc077eb92bb42a694fe5676,1,3,1,23.1065622,1619555543,Vote,4fce5f64e131ce0cd3e52ff9e004daf87cdaf668cff7ac9cc90232dbc48c61d6
910645c2579ead1d4c2328032a7cbde277128537729aafa0c5c238fc73799d59,1,3,1,23.1065622,1619518225,Vote,34fc33d7e20d59d21b0defef558a6bd4a7032d8e16d7310108eb069befe8967d
442a4fadf252ebcf3ae84a7500a96f0f56a7044b563a72087bd39426da24b158,-1,45,1,23.1065622,1619473340,Regular,fc2f98df129440a6d38f25998901f1f4e9cbb71579297ed1957d4af7455efca3
fc2f98df129440a6d38f25998901f1f4e9cbb71579297ed1957d4af7455efca3,1,3,1,23.1065622,1619428414,Vote,442a4fadf252ebcf3ae84a7500a96f0f56a7044b563a72087bd39426da24b158
bf10bd2e161e74cfeba8b636b67c0ad0cd02e7d09e403a2baa4dbe973446f152,-1,47,1,23.1065622,1619155943,Regular,cdbb40841cc4b56753db7fdc404d4bb03f1647110349cd23e629c45e0727a89f
cdbb40841cc4b56753db7fdc404d4bb03f1647110349cd23e629c45e0727a89f,1,3,1,23.1065622,1619076941,Vote,bf10bd2e161e74cfeba8b636b67c0ad0cd02e7d09e403a2baa4dbe973446f152
