tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ffa0061109f48ff7f836f73dc0e0ec3a34a249adc586b8413d037ff4c1433fb,-1,0,1,0.05124102,1622082494,Ticket,fe6d57be35d1ea0061bf426e8e00f1499c3d2aa9f3b299e872fec02e851c1d4b
1ffa0061109f48ff7f836f73dc0e0ec3a34a249adc586b8413d037ff4c1433fb,-1,1,1,10.46048227,1622082494,Ticket,fe6d57be35d1ea0061bf426e8e00f1499c3d2aa9f3b299e872fec02e851c1d4b
2a96875592150d318c286baf0514ff0a9f12a81b6eed2caf46beaec7ab67157a,-1,1,1,10.46048227,1622082494,Ticket,fe6d57be35d1ea0061bf426e8e00f1499c3d2aa9f3b299e872fec02e851c1d4b
2a96875592150d318c286baf0514ff0a9f12a81b6eed2caf46beaec7ab67157a,-1,0,1,0.05124102,1622082494,Ticket,fe6d57be35d1ea0061bf426e8e00f1499c3d2aa9f3b299e872fec02e851c1d4b
365a36363c6433bff99677b4adf368295dec3a50fd1f675e3a1910ba1fa3e2fa,-1,0,1,0.05124102,1622082494,Ticket,fe6d57be35d1ea0061bf426e8e00f1499c3d2aa9f3b299e872fec02e851c1d4b
365a36363c6433bff99677b4adf368295dec3a50fd1f675e3a1910ba1fa3e2fa,-1,1,1,10.46048227,1622082494,Ticket,fe6d57be35d1ea0061bf426e8e00f1499c3d2aa9f3b299e872fec02e851c1d4b
5be98500fe90c478d5f5cf9f7f5556728807a156dcfc317705693b48ffe0f773,-1,1,1,10.46048227,1622082494,Ticket,fe6d57be35d1ea0061bf426e8e00f1499c3d2aa9f3b299e872fec02e851c1d4b
5be98500fe90c478d5f5cf9f7f5556728807a156dcfc317705693b48ffe0f773,-1,0,1,0.05124102,1622082494,Ticket,fe6d57be35d1ea0061bf426e8e00f1499c3d2aa9f3b299e872fec02e851c1d4b
705d4d7672235d7be7a5f65b96a29ad3a8804d3aadb0c25738adeb115477dcf0,-1,1,1,10.46048227,1622082494,Ticket,fe6d57be35d1ea0061bf426e8e00f1499c3d2aa9f3b299e872fec02e851c1d4b
705d4d7672235d7be7a5f65b96a29ad3a8804d3aadb0c25738adeb115477dcf0,-1,0,1,0.05124102,1622082494,Ticket,fe6d57be35d1ea0061bf426e8e00f1499c3d2aa9f3b299e872fec02e851c1d4b
9a533be42f68f9bffb7caf4ae4a56e7d43f817e15e8f2004958e3b73a1627daf,-1,0,1,0.05124102,1622082494,Ticket,fe6d57be35d1ea0061bf426e8e00f1499c3d2aa9f3b299e872fec02e851c1d4b
9a533be42f68f9bffb7caf4ae4a56e7d43f817e15e8f2004958e3b73a1627daf,-1,1,1,10.46048227,1622082494,Ticket,fe6d57be35d1ea0061bf426e8e00f1499c3d2aa9f3b299e872fec02e851c1d4b
fe6d57be35d1ea0061bf426e8e00f1499c3d2aa9f3b299e872fec02e851c1d4b,1,2,1,0.05124102,1622082454,Regular,365a36363c6433bff99677b4adf368295dec3a50fd1f675e3a1910ba1fa3e2fa
fe6d57be35d1ea0061bf426e8e00f1499c3d2aa9f3b299e872fec02e851c1d4b,1,5,1,10.46048227,1622082454,Regular,9a533be42f68f9bffb7caf4ae4a56e7d43f817e15e8f2004958e3b73a1627daf
fe6d57be35d1ea0061bf426e8e00f1499c3d2aa9f3b299e872fec02e851c1d4b,1,4,1,0.05124102,1622082454,Regular,9a533be42f68f9bffb7caf4ae4a56e7d43f817e15e8f2004958e3b73a1627daf
fe6d57be35d1ea0061bf426e8e00f1499c3d2aa9f3b299e872fec02e851c1d4b,1,1,1,10.46048227,1622082454,Regular,5be98500fe90c478d5f5cf9f7f5556728807a156dcfc317705693b48ffe0f773
fe6d57be35d1ea0061bf426e8e00f1499c3d2aa9f3b299e872fec02e851c1d4b,1,0,1,0.05124102,1622082454,Regular,5be98500fe90c478d5f5cf9f7f5556728807a156dcfc317705693b48ffe0f773
fe6d57be35d1ea0061bf426e8e00f1499c3d2aa9f3b299e872fec02e851c1d4b,1,7,1,10.46048227,1622082454,Regular,2a96875592150d318c286baf0514ff0a9f12a81b6eed2caf46beaec7ab67157a
fe6d57be35d1ea0061bf426e8e00f1499c3d2aa9f3b299e872fec02e851c1d4b,1,6,1,0.05124102,1622082454,Regular,2a96875592150d318c286baf0514ff0a9f12a81b6eed2caf46beaec7ab67157a
fe6d57be35d1ea0061bf426e8e00f1499c3d2aa9f3b299e872fec02e851c1d4b,1,11,1,10.46048227,1622082454,Regular,1ffa0061109f48ff7f836f73dc0e0ec3a34a249adc586b8413d037ff4c1433fb
fe6d57be35d1ea0061bf426e8e00f1499c3d2aa9f3b299e872fec02e851c1d4b,1,10,1,0.05124102,1622082454,Regular,1ffa0061109f48ff7f836f73dc0e0ec3a34a249adc586b8413d037ff4c1433fb
fe6d57be35d1ea0061bf426e8e00f1499c3d2aa9f3b299e872fec02e851c1d4b,1,8,1,0.05124102,1622082454,Regular,705d4d7672235d7be7a5f65b96a29ad3a8804d3aadb0c25738adeb115477dcf0
fe6d57be35d1ea0061bf426e8e00f1499c3d2aa9f3b299e872fec02e851c1d4b,1,3,1,10.46048227,1622082454,Regular,365a36363c6433bff99677b4adf368295dec3a50fd1f675e3a1910ba1fa3e2fa
fe6d57be35d1ea0061bf426e8e00f1499c3d2aa9f3b299e872fec02e851c1d4b,1,9,1,10.46048227,1622082454,Regular,705d4d7672235d7be7a5f65b96a29ad3a8804d3aadb0c25738adeb115477dcf0
