tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c06be1e4040f782cf6d65b932f2d407fbc5ae47154ed7baee95727c05bf1f53,-1,1,1,294.24138671,1560270463,Vote,8034464fe38432c41a1041f2c2e12d63cff645d79c593206b46f4d72cb1bfb6b
d4fae66457505639a6f236d08f6062de8871ba29c8dd54e8c482f6fbb848c8f4,-1,12,1,295.85665694,1559958463,Regular,bc090f30ebb6e0055e63d176a650baaf653787c8009cb2ee41819540271dffa6
bc090f30ebb6e0055e63d176a650baaf653787c8009cb2ee41819540271dffa6,1,2,1,295.85665694,1559830268,Vote,d4fae66457505639a6f236d08f6062de8871ba29c8dd54e8c482f6fbb848c8f4
f5c128c63b808695ea77a8fcc5d8b223794905356dc01ed402c3d14fbf7a6ead,-1,1,1,294.24138671,1558854842,Vote,ed7c71de4615c949103c5c604275f0527f0bc5df9e0d6c1d89951663e89170ee
924af49abbf4f32ce3dd7f1829155a28edbaad04a2d66296ebc15f2c132c9604,-1,1,1,294.24138671,1558784325,Vote,a944e590336353d337307eb7deb2d2c79715285168075faee646d988cb398272
92940c3d3c9d14d865f54fd9a0c45254866c9534f321f45048b58a2d37bdc216,-1,0,1,295.90807099,1558494606,Regular,d5fa8ade8d203409f87f461850012c951bbfca4a431acb44e75814622c17f0c4
d5fa8ade8d203409f87f461850012c951bbfca4a431acb44e75814622c17f0c4,1,2,1,295.90807099,1558457340,Vote,92940c3d3c9d14d865f54fd9a0c45254866c9534f321f45048b58a2d37bdc216
8e83748de86ef1cc13b82b72c2491544f59603d12b8fc9cccd600c7b25c40c2a,-1,1,1,294.24138671,1557974254,Vote,47ad501687c421862119af4f7ca905049dfe263cf93d65c69bedf9acf5e72678
ec7cfd684c88d077ec7cd5fb1ce36dcd69d212411814d3c338d2e0212568f0a6,-1,1,1,294.24138671,1557899163,Vote,b29043a1dc7a01e36b2def243e27206c4442708218533ab77ce2ef7d7defa41b
49420982ba2e88b2957f975145cce212d0c38747ada9e03f40833d73a180d367,-1,4,1,295.90807099,1557567247,Regular,2207e8ac2eaccda2df82a414786c626c7c5e3c07fdb454df45f07386415d7ecf
2207e8ac2eaccda2df82a414786c626c7c5e3c07fdb454df45f07386415d7ecf,1,2,1,295.90807099,1557534475,Vote,49420982ba2e88b2957f975145cce212d0c38747ada9e03f40833d73a180d367
136ac06757b551a3ba282611201c89b1231bbfc8a493348ccaf93c10233605ae,-1,1,1,294.24138671,1557530765,Vote,c2d8d2de72d84946bb7fcd0f5842daa8928c541c53edaad86b476f77617b1e06
bf848dc17cc2728b984ba9abf50d5ea595165735f65f57954e1b628ff3f22dfc,-1,1,1,294.24138671,1557416145,Vote,07f4fccf94200a406f6209b370e0c91da13e7981418aeea25b899c3244ae5a4a
f8d9db54d13bf405b8fcb295fb65921021fa991a2b7091bceb9d3ac354652308,-1,1,1,294.24138671,1557390993,Vote,be9e1ba8f736719ff951af1dfb238569e4d5d58aefb50082ac57c7e214d06bde
4fd73175f860c84295401019415053c601adc28691e140827a1e40472c5c7ca1,-1,2,1,295.90807099,1557244097,Regular,624c93f358618101ae69b18d8e718463df688773c0806d8caafb2bbad2295645
624c93f358618101ae69b18d8e718463df688773c0806d8caafb2bbad2295645,1,2,1,295.90807099,1557206987,Vote,4fd73175f860c84295401019415053c601adc28691e140827a1e40472c5c7ca1
87dfc0d5f797b25f6d0f3faa4a8cd786b6414cdf2be1ffbd26661c29d8c4821b,-1,3,1,295.90807099,1557126013,Regular,3f4a11023e4eb498adab3c4080ae6b07f96fe7c7dccbc2da2488d46322eedde2
