tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,283,1,28.3441369,1617555517,Regular,b87f51158a5b65af9158fdfefe7ee10013ea2df989ada9fda8cca8697a7473fd
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,28,1,28.37933224,1617555517,Regular,00d87334872779d212294a1183b8095b7ad0aa84d8973ed63f1d2ad733e0e223
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,49,1,28.37933224,1617555517,Regular,0e3c8c732faff23f81a25202cf58fe639d6e157d706d1865f38ad9f0b81c3a3d
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,64,1,28.37933224,1617555517,Regular,c71092ea018133eadba5520ec7ad8d66a58b7ab7d2a2de40a9112dff5ccdfb4d
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,68,1,28.3441369,1617555517,Regular,2991c278e7e279490b936a3ef1570f40675122af50053dda17e8c27dac12cc51
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,87,1,28.37933224,1617555517,Regular,beab5b1efb46f6910b5d5cbf298fba929d17cc50664de088fb42befec261d675
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,106,1,28.3441369,1617555517,Regular,df499d236fc3a9adcb36a2e249dd8c3f3359d740f28a2746c75a0e209189c48d
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,113,1,28.37933224,1617555517,Regular,64f10bf179ea49f3bf97ed90da43379a58e4a3cb9f8c686c7e03be853cc65895
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,242,1,28.31002728,1617555517,Regular,a379447b6050f80f6209dabbdf794b73b5edf44608219f554a5dafcd953b5ecb
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,250,1,28.3441369,1617555517,Regular,47eb26776036d2da95be4f42488c18041cdefa9c125925bf96d19ced3dd9bdd2
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,255,1,28.3441369,1617555517,Regular,1e89017b25aaf3505a8ada49c4ae7b8d91274b26d0bc6f3eac79c97d26919fd9
a379447b6050f80f6209dabbdf794b73b5edf44608219f554a5dafcd953b5ecb,1,3,1,28.31002728,1590662171,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
b87f51158a5b65af9158fdfefe7ee10013ea2df989ada9fda8cca8697a7473fd,1,3,1,28.3441369,1589649922,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
1e89017b25aaf3505a8ada49c4ae7b8d91274b26d0bc6f3eac79c97d26919fd9,1,3,1,28.3441369,1589178545,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
df499d236fc3a9adcb36a2e249dd8c3f3359d740f28a2746c75a0e209189c48d,1,3,1,28.3441369,1588775893,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
2991c278e7e279490b936a3ef1570f40675122af50053dda17e8c27dac12cc51,1,3,1,28.3441369,1588328824,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
47eb26776036d2da95be4f42488c18041cdefa9c125925bf96d19ced3dd9bdd2,1,3,1,28.3441369,1588290269,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
c71092ea018133eadba5520ec7ad8d66a58b7ab7d2a2de40a9112dff5ccdfb4d,1,3,1,28.37933224,1588011834,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
0e3c8c732faff23f81a25202cf58fe639d6e157d706d1865f38ad9f0b81c3a3d,1,3,1,28.37933224,1587875469,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
beab5b1efb46f6910b5d5cbf298fba929d17cc50664de088fb42befec261d675,1,3,1,28.37933224,1587751761,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
64f10bf179ea49f3bf97ed90da43379a58e4a3cb9f8c686c7e03be853cc65895,1,3,1,28.37933224,1587577355,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
00d87334872779d212294a1183b8095b7ad0aa84d8973ed63f1d2ad733e0e223,1,3,1,28.37933224,1587447357,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
