tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0da7f5d381b25cc99a94a3135d271bc717237d4c8590866d4a84145609829f5a,-1,0,1,0.02829751,1671775421,Ticket,d0c29a655e045db28425035a6f34c1a4a2a109f482bee678b6c511b3f930bdc9
0da7f5d381b25cc99a94a3135d271bc717237d4c8590866d4a84145609829f5a,-1,1,1,129.75249949,1671775421,Ticket,d0c29a655e045db28425035a6f34c1a4a2a109f482bee678b6c511b3f930bdc9
1c8804ddd68feb414922fd007b11382f435ef49cc77bcea6eba2a08c74f59f49,-1,1,1,129.75249949,1671775421,Ticket,d0c29a655e045db28425035a6f34c1a4a2a109f482bee678b6c511b3f930bdc9
1c8804ddd68feb414922fd007b11382f435ef49cc77bcea6eba2a08c74f59f49,-1,0,1,0.02829751,1671775421,Ticket,d0c29a655e045db28425035a6f34c1a4a2a109f482bee678b6c511b3f930bdc9
1d18b1b73076365ac95a30e8854254a906482e589d4b0852c59455a1da3f0d75,-1,0,1,0.02829751,1671775421,Ticket,d0c29a655e045db28425035a6f34c1a4a2a109f482bee678b6c511b3f930bdc9
1d18b1b73076365ac95a30e8854254a906482e589d4b0852c59455a1da3f0d75,-1,1,1,129.75249949,1671775421,Ticket,d0c29a655e045db28425035a6f34c1a4a2a109f482bee678b6c511b3f930bdc9
2173490e213c78efb980ce20b8833bf94a4aa0b42fdef1e038f190b4e09df5dc,-1,1,1,129.75249949,1671775421,Ticket,d0c29a655e045db28425035a6f34c1a4a2a109f482bee678b6c511b3f930bdc9
2173490e213c78efb980ce20b8833bf94a4aa0b42fdef1e038f190b4e09df5dc,-1,0,1,0.02829751,1671775421,Ticket,d0c29a655e045db28425035a6f34c1a4a2a109f482bee678b6c511b3f930bdc9
36effc97700b476bb0dfd07ba2556007eb560d21354ed60bfb39509556e23f6c,-1,1,1,129.75249949,1671775421,Ticket,d0c29a655e045db28425035a6f34c1a4a2a109f482bee678b6c511b3f930bdc9
36effc97700b476bb0dfd07ba2556007eb560d21354ed60bfb39509556e23f6c,-1,0,1,0.02829751,1671775421,Ticket,d0c29a655e045db28425035a6f34c1a4a2a109f482bee678b6c511b3f930bdc9
395f8078ffbb37d5c13b1a4718e5b89ca991dd53a54cc2d942280cf028e9c449,-1,0,1,0.02829751,1671775421,Ticket,d0c29a655e045db28425035a6f34c1a4a2a109f482bee678b6c511b3f930bdc9
395f8078ffbb37d5c13b1a4718e5b89ca991dd53a54cc2d942280cf028e9c449,-1,1,1,129.75249949,1671775421,Ticket,d0c29a655e045db28425035a6f34c1a4a2a109f482bee678b6c511b3f930bdc9
3b07f824350e675f3e4625b33c9d7d96fd85cb49652fb4d41e9ffa79d6acaef4,-1,1,1,129.75249949,1671775421,Ticket,d0c29a655e045db28425035a6f34c1a4a2a109f482bee678b6c511b3f930bdc9
3b07f824350e675f3e4625b33c9d7d96fd85cb49652fb4d41e9ffa79d6acaef4,-1,0,1,0.02829751,1671775421,Ticket,d0c29a655e045db28425035a6f34c1a4a2a109f482bee678b6c511b3f930bdc9
618ec67049f2b816a7f399384af092667bca2fb84ccb25de99eb024a06dd379f,-1,0,1,0.02829751,1671775421,Ticket,d0c29a655e045db28425035a6f34c1a4a2a109f482bee678b6c511b3f930bdc9
618ec67049f2b816a7f399384af092667bca2fb84ccb25de99eb024a06dd379f,-1,1,1,129.75249949,1671775421,Ticket,d0c29a655e045db28425035a6f34c1a4a2a109f482bee678b6c511b3f930bdc9
8d53c3c88574874b2c831564ac37f4674c42090faef9da2af14a81a26fb2ede8,-1,1,1,129.75249949,1671775421,Ticket,d0c29a655e045db28425035a6f34c1a4a2a109f482bee678b6c511b3f930bdc9
8d53c3c88574874b2c831564ac37f4674c42090faef9da2af14a81a26fb2ede8,-1,0,1,0.02829751,1671775421,Ticket,d0c29a655e045db28425035a6f34c1a4a2a109f482bee678b6c511b3f930bdc9
936f3a0ecf3ef249a94c2448d2cede0add5950f50ab216a77df06aca90c2e254,-1,0,1,0.02829751,1671775421,Ticket,d0c29a655e045db28425035a6f34c1a4a2a109f482bee678b6c511b3f930bdc9
936f3a0ecf3ef249a94c2448d2cede0add5950f50ab216a77df06aca90c2e254,-1,1,1,129.75249949,1671775421,Ticket,d0c29a655e045db28425035a6f34c1a4a2a109f482bee678b6c511b3f930bdc9
9c5ef1196da87a898d667240f518e30395369d8ac652ffd6afc67983c65efd98,-1,0,1,0.02829751,1671775421,Ticket,d0c29a655e045db28425035a6f34c1a4a2a109f482bee678b6c511b3f930bdc9
9c5ef1196da87a898d667240f518e30395369d8ac652ffd6afc67983c65efd98,-1,1,1,129.75249949,1671775421,Ticket,d0c29a655e045db28425035a6f34c1a4a2a109f482bee678b6c511b3f930bdc9
aa1060fcf37db4b9ba58fe12b4a2e41ddd85ac23d2e3b2366a7f926edcb485ed,-1,0,1,0.02829751,1671775421,Ticket,d0c29a655e045db28425035a6f34c1a4a2a109f482bee678b6c511b3f930bdc9
aa1060fcf37db4b9ba58fe12b4a2e41ddd85ac23d2e3b2366a7f926edcb485ed,-1,1,1,129.75249949,1671775421,Ticket,d0c29a655e045db28425035a6f34c1a4a2a109f482bee678b6c511b3f930bdc9
b51c819ad63a446a634a6a5477f05d3b3781180f6a13bc4d1bf6dd69a4246839,-1,0,1,0.02829751,1671775421,Ticket,d0c29a655e045db28425035a6f34c1a4a2a109f482bee678b6c511b3f930bdc9
b51c819ad63a446a634a6a5477f05d3b3781180f6a13bc4d1bf6dd69a4246839,-1,1,1,129.75249949,1671775421,Ticket,d0c29a655e045db28425035a6f34c1a4a2a109f482bee678b6c511b3f930bdc9
ba649ca0859751af84a392378181f865ca0218294d3db128a23456420754c02b,-1,1,1,129.75249949,1671775421,Ticket,d0c29a655e045db28425035a6f34c1a4a2a109f482bee678b6c511b3f930bdc9
ba649ca0859751af84a392378181f865ca0218294d3db128a23456420754c02b,-1,0,1,0.02829751,1671775421,Ticket,d0c29a655e045db28425035a6f34c1a4a2a109f482bee678b6c511b3f930bdc9
