tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f8dbf5d8f24e61db1ae394b8476b82ee466efa813cbe90b7550c9937c67c5ba,-1,0,1,146.71764791,1541829101,Ticket,9312a1786777f555471ac7296aa6be196d8b55b4ca612892437acbd23ebcca5b
423fdbdca72c974a096d26535ca03a671b2a7e80ed9781067db3b21b024d03a1,-1,0,1,146.71764791,1541829101,Ticket,9312a1786777f555471ac7296aa6be196d8b55b4ca612892437acbd23ebcca5b
72223fef66917415f6b54f636ba4642099d4e7d71d10ea0cab33d3e70f999141,-1,0,1,146.71764791,1541829101,Ticket,9312a1786777f555471ac7296aa6be196d8b55b4ca612892437acbd23ebcca5b
a7ecd247614486c16c71b0f22cadc036de908deabc15705e3b119c09dfc06519,-1,0,1,146.71764791,1541829101,Ticket,9312a1786777f555471ac7296aa6be196d8b55b4ca612892437acbd23ebcca5b
bbca34ecbad605d7bea438604c133653611c2473583b8bab816442610b95dde3,-1,0,1,146.71764791,1541829101,Ticket,9312a1786777f555471ac7296aa6be196d8b55b4ca612892437acbd23ebcca5b
ced202eacaa1981433f6b5c078a76f53997698fb6cae2a8e3b59b404c66dc848,-1,0,1,146.71764791,1541829101,Ticket,9312a1786777f555471ac7296aa6be196d8b55b4ca612892437acbd23ebcca5b
9312a1786777f555471ac7296aa6be196d8b55b4ca612892437acbd23ebcca5b,1,3,1,146.71764791,1541829069,Regular,72223fef66917415f6b54f636ba4642099d4e7d71d10ea0cab33d3e70f999141
9312a1786777f555471ac7296aa6be196d8b55b4ca612892437acbd23ebcca5b,1,4,1,146.71764791,1541829069,Regular,bbca34ecbad605d7bea438604c133653611c2473583b8bab816442610b95dde3
9312a1786777f555471ac7296aa6be196d8b55b4ca612892437acbd23ebcca5b,1,5,1,146.71764791,1541829069,Regular,a7ecd247614486c16c71b0f22cadc036de908deabc15705e3b119c09dfc06519
9312a1786777f555471ac7296aa6be196d8b55b4ca612892437acbd23ebcca5b,1,2,1,146.71764791,1541829069,Regular,ced202eacaa1981433f6b5c078a76f53997698fb6cae2a8e3b59b404c66dc848
9312a1786777f555471ac7296aa6be196d8b55b4ca612892437acbd23ebcca5b,1,0,1,146.71764791,1541829069,Regular,423fdbdca72c974a096d26535ca03a671b2a7e80ed9781067db3b21b024d03a1
9312a1786777f555471ac7296aa6be196d8b55b4ca612892437acbd23ebcca5b,1,1,1,146.71764791,1541829069,Regular,1f8dbf5d8f24e61db1ae394b8476b82ee466efa813cbe90b7550c9937c67c5ba
