tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,7,1,45.573386,1635853429,Regular,a420d80fb21c7b6589db8f03f269e375d5f9cb97cbf2ad9f197e79810419f9e5
e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95,-1,200,1,45.573386,1635853301,Regular,6d2857123fcdddb120268eed2d67854e87ee39e3788ca74d467e7f2eb3e550d4
0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac,-1,423,1,45.573386,1635198660,Regular,1ca8a90e0e3438c1cbdae3d6501d00e1b6e016236c62610afd73daf463834c59
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,264,1,45.57338601,1635161758,Regular,7ac234795662b531fdf8141184de5f428ff578fb3072a62066f761470ac5c540
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,291,1,45.57338601,1635080040,Regular,da420d9beaa585e710df6aab540b5e642c134861363f12a5d1c3abdfdb674826
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,239,1,45.54028756,1635080040,Regular,4c74adb32aa46762faab0db5da1a2e024742078a4beb5bb44dedadf6a6e3ca2a
4c74adb32aa46762faab0db5da1a2e024742078a4beb5bb44dedadf6a6e3ca2a,1,3,1,45.54028756,1594105444,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
6d2857123fcdddb120268eed2d67854e87ee39e3788ca74d467e7f2eb3e550d4,1,3,1,45.573386,1592811997,Vote,e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95
da420d9beaa585e710df6aab540b5e642c134861363f12a5d1c3abdfdb674826,1,3,1,45.57338601,1592699207,Vote,11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861
7ac234795662b531fdf8141184de5f428ff578fb3072a62066f761470ac5c540,1,3,1,45.57338601,1592627637,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
1ca8a90e0e3438c1cbdae3d6501d00e1b6e016236c62610afd73daf463834c59,1,3,1,45.573386,1592473503,Vote,0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac
a420d80fb21c7b6589db8f03f269e375d5f9cb97cbf2ad9f197e79810419f9e5,1,3,1,45.573386,1592193663,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
5cdfd8df2cd2d8d6a5bf6a8ef9d6b704505494b6b2b01a1a4cbcb8a4cb427074,-1,13,1,37.72927738,1591849893,Regular,405058d95a8aaf8e30ab51a2105183a2fac28273fe34124b61c71050792be0f0
f136928a2dbf8194a22be20671c57305727ebfa782eea6b80ec7871d46e09b85,-1,14,1,45.57338601,1591838860,Regular,8179b14a10a73115ee1b7163858d01e7905ddc9b533f14ff670ba19a63c81bdd
c7094a19c3fac98c9180ed29385b061a05fc6931324aa90706b5f06d1195ba99,-1,21,1,45.573386,1591834012,Regular,7925ef7f23bfc14d690de6a2cfc24ac2357ea3981e6896e6f741f633599bc1d5
693375ce53378b9d884cb8037784aecb408535fcb6d9b497dcb2884ba3cdaa3d,-1,17,1,45.573386,1591826446,Regular,ffdefc5a76965965b01ad7aa3ccc93476463b3a45a43327f7498cf82b73fcbb8
b66b58640cccc97f3ea42b720ea5bb01c1935b784b747b6f57f3ac85fc2cbcab,-1,23,1,45.573386,1591823373,Regular,a1b90da6f69c2fa53c5e497bc129f4ac3c2f0167b8353f1f6efc17bb9ab6c5ac
a1b90da6f69c2fa53c5e497bc129f4ac3c2f0167b8353f1f6efc17bb9ab6c5ac,1,3,1,45.573386,1591686679,Vote,b66b58640cccc97f3ea42b720ea5bb01c1935b784b747b6f57f3ac85fc2cbcab
7925ef7f23bfc14d690de6a2cfc24ac2357ea3981e6896e6f741f633599bc1d5,1,3,1,45.573386,1591669924,Vote,c7094a19c3fac98c9180ed29385b061a05fc6931324aa90706b5f06d1195ba99
ffdefc5a76965965b01ad7aa3ccc93476463b3a45a43327f7498cf82b73fcbb8,1,3,1,45.573386,1591429863,Vote,693375ce53378b9d884cb8037784aecb408535fcb6d9b497dcb2884ba3cdaa3d
8179b14a10a73115ee1b7163858d01e7905ddc9b533f14ff670ba19a63c81bdd,1,3,1,45.57338601,1591191247,Vote,f136928a2dbf8194a22be20671c57305727ebfa782eea6b80ec7871d46e09b85
405058d95a8aaf8e30ab51a2105183a2fac28273fe34124b61c71050792be0f0,1,40,1,37.72927738,1590973338,Regular,5cdfd8df2cd2d8d6a5bf6a8ef9d6b704505494b6b2b01a1a4cbcb8a4cb427074
