tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0edfece3883f766c9af0082362ba76b6fe0e0f8c923ff4309ec940508819c11d,-1,1,1,62.16621831,1643135830,Ticket,dcf8e82c33291ae2e470a5f6635bee83d996ef42b22c02709fc670a967f35d71
0edfece3883f766c9af0082362ba76b6fe0e0f8c923ff4309ec940508819c11d,-1,0,1,0.04097149,1643135830,Ticket,dcf8e82c33291ae2e470a5f6635bee83d996ef42b22c02709fc670a967f35d71
21d7ccd31a797f9aa34c4f5cc9103979fa4685d907f83d61786919ceda55e9c1,-1,1,1,62.16621831,1643135830,Ticket,dcf8e82c33291ae2e470a5f6635bee83d996ef42b22c02709fc670a967f35d71
21d7ccd31a797f9aa34c4f5cc9103979fa4685d907f83d61786919ceda55e9c1,-1,0,1,0.04097149,1643135830,Ticket,dcf8e82c33291ae2e470a5f6635bee83d996ef42b22c02709fc670a967f35d71
2cb23d254c3605f0c35e9fdcb93af3f22f3365aaf729b258393b6aee191f2e11,-1,1,1,62.16621831,1643135830,Ticket,dcf8e82c33291ae2e470a5f6635bee83d996ef42b22c02709fc670a967f35d71
2cb23d254c3605f0c35e9fdcb93af3f22f3365aaf729b258393b6aee191f2e11,-1,0,1,0.04097149,1643135830,Ticket,dcf8e82c33291ae2e470a5f6635bee83d996ef42b22c02709fc670a967f35d71
2db6ea5f2efd5eb648e031a6ab32908db1c407bfb076e05ba8f7f6dbe62c7b66,-1,0,1,0.04097149,1643135830,Ticket,dcf8e82c33291ae2e470a5f6635bee83d996ef42b22c02709fc670a967f35d71
2db6ea5f2efd5eb648e031a6ab32908db1c407bfb076e05ba8f7f6dbe62c7b66,-1,1,1,62.16621831,1643135830,Ticket,dcf8e82c33291ae2e470a5f6635bee83d996ef42b22c02709fc670a967f35d71
527f00fa50fedbc52f91e617346b71dee9a5e91d4d0cfcff242e6b81c89242e7,-1,0,1,0.04097149,1643135830,Ticket,dcf8e82c33291ae2e470a5f6635bee83d996ef42b22c02709fc670a967f35d71
527f00fa50fedbc52f91e617346b71dee9a5e91d4d0cfcff242e6b81c89242e7,-1,1,1,62.16621831,1643135830,Ticket,dcf8e82c33291ae2e470a5f6635bee83d996ef42b22c02709fc670a967f35d71
53b5695df3d7c5e05c8f1d788e4d4c330a96e21a3ac3366fe3a752600439d855,-1,1,1,62.16621831,1643135830,Ticket,dcf8e82c33291ae2e470a5f6635bee83d996ef42b22c02709fc670a967f35d71
53b5695df3d7c5e05c8f1d788e4d4c330a96e21a3ac3366fe3a752600439d855,-1,0,1,0.04097149,1643135830,Ticket,dcf8e82c33291ae2e470a5f6635bee83d996ef42b22c02709fc670a967f35d71
6270fff1737c4acb22aa71e012ea971c940f4ba4dfe1aa612b26480ccc9e3fc4,-1,0,1,0.04097149,1643135830,Ticket,dcf8e82c33291ae2e470a5f6635bee83d996ef42b22c02709fc670a967f35d71
6270fff1737c4acb22aa71e012ea971c940f4ba4dfe1aa612b26480ccc9e3fc4,-1,1,1,62.16621831,1643135830,Ticket,dcf8e82c33291ae2e470a5f6635bee83d996ef42b22c02709fc670a967f35d71
771e216703f0077e6f6ee0716d57337c7d28b2a745cd7eec20d075198b8b7db3,-1,1,1,62.16621831,1643135830,Ticket,dcf8e82c33291ae2e470a5f6635bee83d996ef42b22c02709fc670a967f35d71
771e216703f0077e6f6ee0716d57337c7d28b2a745cd7eec20d075198b8b7db3,-1,0,1,0.04097149,1643135830,Ticket,dcf8e82c33291ae2e470a5f6635bee83d996ef42b22c02709fc670a967f35d71
8477c389ec73c9f5d3675b7da35ee23696c76089494e255e3fe61f75fd09eeb2,-1,1,1,62.16621831,1643135830,Ticket,dcf8e82c33291ae2e470a5f6635bee83d996ef42b22c02709fc670a967f35d71
8477c389ec73c9f5d3675b7da35ee23696c76089494e255e3fe61f75fd09eeb2,-1,0,1,0.04097149,1643135830,Ticket,dcf8e82c33291ae2e470a5f6635bee83d996ef42b22c02709fc670a967f35d71
89594a344df840812df521e2d2c13b91301b3ec94105940904ce3a51d6b8b67e,-1,1,1,62.16621831,1643135830,Ticket,dcf8e82c33291ae2e470a5f6635bee83d996ef42b22c02709fc670a967f35d71
89594a344df840812df521e2d2c13b91301b3ec94105940904ce3a51d6b8b67e,-1,0,1,0.04097149,1643135830,Ticket,dcf8e82c33291ae2e470a5f6635bee83d996ef42b22c02709fc670a967f35d71
9e48725d950acac04f83f208153ffea91ecbfa9f1ef7c1005cd30b2027d1169d,-1,1,1,62.16621831,1643135830,Ticket,dcf8e82c33291ae2e470a5f6635bee83d996ef42b22c02709fc670a967f35d71
9e48725d950acac04f83f208153ffea91ecbfa9f1ef7c1005cd30b2027d1169d,-1,0,1,0.04097149,1643135830,Ticket,dcf8e82c33291ae2e470a5f6635bee83d996ef42b22c02709fc670a967f35d71
a08f44db1920ed9c75c38888d320462eb7388222ca8645fb0e852b818c8534c1,-1,1,1,62.16621831,1643135830,Ticket,dcf8e82c33291ae2e470a5f6635bee83d996ef42b22c02709fc670a967f35d71
a08f44db1920ed9c75c38888d320462eb7388222ca8645fb0e852b818c8534c1,-1,0,1,0.04097149,1643135830,Ticket,dcf8e82c33291ae2e470a5f6635bee83d996ef42b22c02709fc670a967f35d71
a1611d20cbfaad88c524308f7b0160c272a7b6575b94888d5426b93513067faf,-1,0,1,0.04097149,1643135830,Ticket,dcf8e82c33291ae2e470a5f6635bee83d996ef42b22c02709fc670a967f35d71
a1611d20cbfaad88c524308f7b0160c272a7b6575b94888d5426b93513067faf,-1,1,1,62.16621831,1643135830,Ticket,dcf8e82c33291ae2e470a5f6635bee83d996ef42b22c02709fc670a967f35d71
aee6d2b81f59acb5c626ed08989f29002f1d83c574800d3457a96068a76b0983,-1,0,1,0.04097149,1643135830,Ticket,dcf8e82c33291ae2e470a5f6635bee83d996ef42b22c02709fc670a967f35d71
aee6d2b81f59acb5c626ed08989f29002f1d83c574800d3457a96068a76b0983,-1,1,1,62.16621831,1643135830,Ticket,dcf8e82c33291ae2e470a5f6635bee83d996ef42b22c02709fc670a967f35d71
b4875c89cf61e4399652557fa495cca34e386d32ed4dd046740c71b2a6b4058a,-1,0,1,0.04097149,1643135830,Ticket,dcf8e82c33291ae2e470a5f6635bee83d996ef42b22c02709fc670a967f35d71
b4875c89cf61e4399652557fa495cca34e386d32ed4dd046740c71b2a6b4058a,-1,1,1,62.16621831,1643135830,Ticket,dcf8e82c33291ae2e470a5f6635bee83d996ef42b22c02709fc670a967f35d71
bb405e3a3432dfa73065b472cb9e91ce231756a17519ba5c27bf8eeb64feecf8,-1,1,1,62.16621831,1643135830,Ticket,dcf8e82c33291ae2e470a5f6635bee83d996ef42b22c02709fc670a967f35d71
bb405e3a3432dfa73065b472cb9e91ce231756a17519ba5c27bf8eeb64feecf8,-1,0,1,0.04097149,1643135830,Ticket,dcf8e82c33291ae2e470a5f6635bee83d996ef42b22c02709fc670a967f35d71
cd8c1bf704e057353b8c85a28a63be08d2bb1853288f4250b07eed3b833133ca,-1,1,1,62.16621831,1643135830,Ticket,dcf8e82c33291ae2e470a5f6635bee83d996ef42b22c02709fc670a967f35d71
cd8c1bf704e057353b8c85a28a63be08d2bb1853288f4250b07eed3b833133ca,-1,0,1,0.04097149,1643135830,Ticket,dcf8e82c33291ae2e470a5f6635bee83d996ef42b22c02709fc670a967f35d71
d944b2815f6f173c93d4277dce0f9ddc1816500745f6ac98229252305d1fdfbc,-1,1,1,62.16621831,1643135830,Ticket,dcf8e82c33291ae2e470a5f6635bee83d996ef42b22c02709fc670a967f35d71
d944b2815f6f173c93d4277dce0f9ddc1816500745f6ac98229252305d1fdfbc,-1,0,1,0.04097149,1643135830,Ticket,dcf8e82c33291ae2e470a5f6635bee83d996ef42b22c02709fc670a967f35d71
df9dd6a94e851873e67a541afaf938c922eb15733569741acf588da497439588,-1,0,1,0.04097149,1643135830,Ticket,dcf8e82c33291ae2e470a5f6635bee83d996ef42b22c02709fc670a967f35d71
df9dd6a94e851873e67a541afaf938c922eb15733569741acf588da497439588,-1,1,1,62.16621831,1643135830,Ticket,dcf8e82c33291ae2e470a5f6635bee83d996ef42b22c02709fc670a967f35d71
