tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0535b5048d15a148abc5693354eec630e382e3083bc0396ee8a396d41fa93c23,-1,1,1,1.92150598,1532147156,Regular,b5e7929a97335db438ade5581b1b38fe97f1f7474b81443e2f7deb0626418086
0535b5048d15a148abc5693354eec630e382e3083bc0396ee8a396d41fa93c23,-1,0,1,0.07957798,1532147156,Regular,b5e7929a97335db438ade5581b1b38fe97f1f7474b81443e2f7deb0626418086
e3c4fb00f341800682b4383fcdc6c7a70f1a07a489afeecd888c99ed992c9bcc,-1,4,1,1.92150598,1532147080,Regular,b5e7929a97335db438ade5581b1b38fe97f1f7474b81443e2f7deb0626418086
e3c4fb00f341800682b4383fcdc6c7a70f1a07a489afeecd888c99ed992c9bcc,-1,6,1,1.92150598,1532147080,Regular,b5e7929a97335db438ade5581b1b38fe97f1f7474b81443e2f7deb0626418086
e3c4fb00f341800682b4383fcdc6c7a70f1a07a489afeecd888c99ed992c9bcc,-1,5,1,0.07957798,1532147080,Regular,b5e7929a97335db438ade5581b1b38fe97f1f7474b81443e2f7deb0626418086
e3c4fb00f341800682b4383fcdc6c7a70f1a07a489afeecd888c99ed992c9bcc,-1,0,1,1.92150598,1532147080,Regular,b5e7929a97335db438ade5581b1b38fe97f1f7474b81443e2f7deb0626418086
e3c4fb00f341800682b4383fcdc6c7a70f1a07a489afeecd888c99ed992c9bcc,-1,1,1,0.07957798,1532147080,Regular,b5e7929a97335db438ade5581b1b38fe97f1f7474b81443e2f7deb0626418086
e3c4fb00f341800682b4383fcdc6c7a70f1a07a489afeecd888c99ed992c9bcc,-1,2,1,1.92150598,1532147080,Regular,b5e7929a97335db438ade5581b1b38fe97f1f7474b81443e2f7deb0626418086
e3c4fb00f341800682b4383fcdc6c7a70f1a07a489afeecd888c99ed992c9bcc,-1,3,1,0.07957798,1532147080,Regular,b5e7929a97335db438ade5581b1b38fe97f1f7474b81443e2f7deb0626418086
1c4490b31b967c534e54bc725714668d9b3fc0bd85c6ba419ea875de140848fd,-1,8,1,0.07957798,1532146693,Regular,b5e7929a97335db438ade5581b1b38fe97f1f7474b81443e2f7deb0626418086
fd80e6a71318c49e24f7d9936596dee0aadffb0520ae6d3d2f252fbe286db5e9,-1,0,1,0.07957798,1532143303,Ticket,b5e7929a97335db438ade5581b1b38fe97f1f7474b81443e2f7deb0626418086
fd80e6a71318c49e24f7d9936596dee0aadffb0520ae6d3d2f252fbe286db5e9,-1,1,1,1.92150598,1532143303,Ticket,b5e7929a97335db438ade5581b1b38fe97f1f7474b81443e2f7deb0626418086
80d08b8af8db1184ab0c83fc14fb4d5aa2ff2fcbb4ed7026b1006beffed5157b,-1,0,1,0.07957798,1532143195,Ticket,b5e7929a97335db438ade5581b1b38fe97f1f7474b81443e2f7deb0626418086
80d08b8af8db1184ab0c83fc14fb4d5aa2ff2fcbb4ed7026b1006beffed5157b,-1,1,1,1.92150598,1532143195,Ticket,b5e7929a97335db438ade5581b1b38fe97f1f7474b81443e2f7deb0626418086
e7ca7bec65adbed1718d55fcd9d4c04d0d59f224d521f219e53dd94be9677ebf,-1,1,1,1.92150598,1532143195,Ticket,b5e7929a97335db438ade5581b1b38fe97f1f7474b81443e2f7deb0626418086
e7ca7bec65adbed1718d55fcd9d4c04d0d59f224d521f219e53dd94be9677ebf,-1,0,1,0.07957798,1532143195,Ticket,b5e7929a97335db438ade5581b1b38fe97f1f7474b81443e2f7deb0626418086
f75d88efaf34c27d885835f3da89481cce3ab3a1bdf7355e764ded0ae2190691,-1,0,1,0.07957798,1532143195,Ticket,b5e7929a97335db438ade5581b1b38fe97f1f7474b81443e2f7deb0626418086
f75d88efaf34c27d885835f3da89481cce3ab3a1bdf7355e764ded0ae2190691,-1,1,1,1.92150598,1532143195,Ticket,b5e7929a97335db438ade5581b1b38fe97f1f7474b81443e2f7deb0626418086
022772f57b25280e9d41b3b850b9ecc7ae03e4b845e03168d225fc9b8fc660d1,-1,1,1,1.92150598,1532142872,Ticket,b5e7929a97335db438ade5581b1b38fe97f1f7474b81443e2f7deb0626418086
022772f57b25280e9d41b3b850b9ecc7ae03e4b845e03168d225fc9b8fc660d1,-1,0,1,0.07957798,1532142872,Ticket,b5e7929a97335db438ade5581b1b38fe97f1f7474b81443e2f7deb0626418086
02eb27c644c397f6bcf2950b35db7bbcbc0f4512d14dc3c9c2b4553ad3bba62c,-1,0,1,0.07957798,1532142872,Ticket,b5e7929a97335db438ade5581b1b38fe97f1f7474b81443e2f7deb0626418086
02eb27c644c397f6bcf2950b35db7bbcbc0f4512d14dc3c9c2b4553ad3bba62c,-1,1,1,1.92150598,1532142872,Ticket,b5e7929a97335db438ade5581b1b38fe97f1f7474b81443e2f7deb0626418086
0dfc3fe3d37af40b6a56ff1f7cab3c087b2cabf970fb75f9579b36e7292c39f2,-1,1,1,1.92150598,1532142872,Ticket,b5e7929a97335db438ade5581b1b38fe97f1f7474b81443e2f7deb0626418086
0dfc3fe3d37af40b6a56ff1f7cab3c087b2cabf970fb75f9579b36e7292c39f2,-1,0,1,0.07957798,1532142872,Ticket,b5e7929a97335db438ade5581b1b38fe97f1f7474b81443e2f7deb0626418086
1dda597b3430d019defc694f1b0dd1dce449d9ca36cca9692abde7d3440f6aa2,-1,0,1,0.07957798,1532142872,Ticket,b5e7929a97335db438ade5581b1b38fe97f1f7474b81443e2f7deb0626418086
1dda597b3430d019defc694f1b0dd1dce449d9ca36cca9692abde7d3440f6aa2,-1,1,1,1.92150598,1532142872,Ticket,b5e7929a97335db438ade5581b1b38fe97f1f7474b81443e2f7deb0626418086
2c301b07f1a1ac67e1cb7c4c4821467192875799e9801ca8f7c3a712ff43a898,-1,0,1,0.07957798,1532142872,Ticket,b5e7929a97335db438ade5581b1b38fe97f1f7474b81443e2f7deb0626418086
2c301b07f1a1ac67e1cb7c4c4821467192875799e9801ca8f7c3a712ff43a898,-1,1,1,1.92150598,1532142872,Ticket,b5e7929a97335db438ade5581b1b38fe97f1f7474b81443e2f7deb0626418086
30e33ed568ddbabdf7cb7a03df40aa6cebe5be8e7c69e1311fea4d5da3879fa4,-1,0,1,0.07957798,1532142872,Ticket,b5e7929a97335db438ade5581b1b38fe97f1f7474b81443e2f7deb0626418086
30e33ed568ddbabdf7cb7a03df40aa6cebe5be8e7c69e1311fea4d5da3879fa4,-1,1,1,1.92150598,1532142872,Ticket,b5e7929a97335db438ade5581b1b38fe97f1f7474b81443e2f7deb0626418086
536a76809b9b2263e8301f72f62af56588282ccfc346788d751528cf3c4dc4ef,-1,0,1,0.07957798,1532142872,Ticket,b5e7929a97335db438ade5581b1b38fe97f1f7474b81443e2f7deb0626418086
536a76809b9b2263e8301f72f62af56588282ccfc346788d751528cf3c4dc4ef,-1,1,1,1.92150598,1532142872,Ticket,b5e7929a97335db438ade5581b1b38fe97f1f7474b81443e2f7deb0626418086
5787622df9c97a037d18567125fc0dd2af06c98039c9a5d7203de7ad2d1e22b8,-1,0,1,0.07957798,1532142872,Ticket,b5e7929a97335db438ade5581b1b38fe97f1f7474b81443e2f7deb0626418086
5787622df9c97a037d18567125fc0dd2af06c98039c9a5d7203de7ad2d1e22b8,-1,1,1,1.92150598,1532142872,Ticket,b5e7929a97335db438ade5581b1b38fe97f1f7474b81443e2f7deb0626418086
b5e7929a97335db438ade5581b1b38fe97f1f7474b81443e2f7deb0626418086,1,27,1,1.92150598,1532142834,Regular,0535b5048d15a148abc5693354eec630e382e3083bc0396ee8a396d41fa93c23
b5e7929a97335db438ade5581b1b38fe97f1f7474b81443e2f7deb0626418086,1,8,1,0.07957798,1532142834,Regular,5787622df9c97a037d18567125fc0dd2af06c98039c9a5d7203de7ad2d1e22b8
b5e7929a97335db438ade5581b1b38fe97f1f7474b81443e2f7deb0626418086,1,9,1,1.92150598,1532142834,Regular,5787622df9c97a037d18567125fc0dd2af06c98039c9a5d7203de7ad2d1e22b8
b5e7929a97335db438ade5581b1b38fe97f1f7474b81443e2f7deb0626418086,1,16,1,0.07957798,1532142834,Regular,30e33ed568ddbabdf7cb7a03df40aa6cebe5be8e7c69e1311fea4d5da3879fa4
b5e7929a97335db438ade5581b1b38fe97f1f7474b81443e2f7deb0626418086,1,17,1,1.92150598,1532142834,Regular,30e33ed568ddbabdf7cb7a03df40aa6cebe5be8e7c69e1311fea4d5da3879fa4
b5e7929a97335db438ade5581b1b38fe97f1f7474b81443e2f7deb0626418086,1,0,1,0.07957798,1532142834,Regular,1dda597b3430d019defc694f1b0dd1dce449d9ca36cca9692abde7d3440f6aa2
b5e7929a97335db438ade5581b1b38fe97f1f7474b81443e2f7deb0626418086,1,1,1,1.92150598,1532142834,Regular,1dda597b3430d019defc694f1b0dd1dce449d9ca36cca9692abde7d3440f6aa2
b5e7929a97335db438ade5581b1b38fe97f1f7474b81443e2f7deb0626418086,1,18,1,0.07957798,1532142834,Regular,022772f57b25280e9d41b3b850b9ecc7ae03e4b845e03168d225fc9b8fc660d1
b5e7929a97335db438ade5581b1b38fe97f1f7474b81443e2f7deb0626418086,1,19,1,1.92150598,1532142834,Regular,022772f57b25280e9d41b3b850b9ecc7ae03e4b845e03168d225fc9b8fc660d1
b5e7929a97335db438ade5581b1b38fe97f1f7474b81443e2f7deb0626418086,1,28,1,0.07957798,1532142834,Regular,2c301b07f1a1ac67e1cb7c4c4821467192875799e9801ca8f7c3a712ff43a898
b5e7929a97335db438ade5581b1b38fe97f1f7474b81443e2f7deb0626418086,1,29,1,1.92150598,1532142834,Regular,2c301b07f1a1ac67e1cb7c4c4821467192875799e9801ca8f7c3a712ff43a898
b5e7929a97335db438ade5581b1b38fe97f1f7474b81443e2f7deb0626418086,1,30,1,0.07957798,1532142834,Regular,02eb27c644c397f6bcf2950b35db7bbcbc0f4512d14dc3c9c2b4553ad3bba62c
b5e7929a97335db438ade5581b1b38fe97f1f7474b81443e2f7deb0626418086,1,31,1,1.92150598,1532142834,Regular,02eb27c644c397f6bcf2950b35db7bbcbc0f4512d14dc3c9c2b4553ad3bba62c
b5e7929a97335db438ade5581b1b38fe97f1f7474b81443e2f7deb0626418086,1,10,1,0.07957798,1532142834,Regular,536a76809b9b2263e8301f72f62af56588282ccfc346788d751528cf3c4dc4ef
b5e7929a97335db438ade5581b1b38fe97f1f7474b81443e2f7deb0626418086,1,11,1,1.92150598,1532142834,Regular,536a76809b9b2263e8301f72f62af56588282ccfc346788d751528cf3c4dc4ef
b5e7929a97335db438ade5581b1b38fe97f1f7474b81443e2f7deb0626418086,1,32,1,0.07957798,1532142834,Regular,0dfc3fe3d37af40b6a56ff1f7cab3c087b2cabf970fb75f9579b36e7292c39f2
b5e7929a97335db438ade5581b1b38fe97f1f7474b81443e2f7deb0626418086,1,33,1,1.92150598,1532142834,Regular,0dfc3fe3d37af40b6a56ff1f7cab3c087b2cabf970fb75f9579b36e7292c39f2
b5e7929a97335db438ade5581b1b38fe97f1f7474b81443e2f7deb0626418086,1,2,1,0.07957798,1532142834,Regular,80d08b8af8db1184ab0c83fc14fb4d5aa2ff2fcbb4ed7026b1006beffed5157b
b5e7929a97335db438ade5581b1b38fe97f1f7474b81443e2f7deb0626418086,1,3,1,1.92150598,1532142834,Regular,80d08b8af8db1184ab0c83fc14fb4d5aa2ff2fcbb4ed7026b1006beffed5157b
b5e7929a97335db438ade5581b1b38fe97f1f7474b81443e2f7deb0626418086,1,14,1,0.07957798,1532142834,Regular,f75d88efaf34c27d885835f3da89481cce3ab3a1bdf7355e764ded0ae2190691
b5e7929a97335db438ade5581b1b38fe97f1f7474b81443e2f7deb0626418086,1,15,1,1.92150598,1532142834,Regular,f75d88efaf34c27d885835f3da89481cce3ab3a1bdf7355e764ded0ae2190691
b5e7929a97335db438ade5581b1b38fe97f1f7474b81443e2f7deb0626418086,1,22,1,0.07957798,1532142834,Regular,e7ca7bec65adbed1718d55fcd9d4c04d0d59f224d521f219e53dd94be9677ebf
b5e7929a97335db438ade5581b1b38fe97f1f7474b81443e2f7deb0626418086,1,23,1,1.92150598,1532142834,Regular,e7ca7bec65adbed1718d55fcd9d4c04d0d59f224d521f219e53dd94be9677ebf
b5e7929a97335db438ade5581b1b38fe97f1f7474b81443e2f7deb0626418086,1,4,1,0.07957798,1532142834,Regular,fd80e6a71318c49e24f7d9936596dee0aadffb0520ae6d3d2f252fbe286db5e9
b5e7929a97335db438ade5581b1b38fe97f1f7474b81443e2f7deb0626418086,1,5,1,1.92150598,1532142834,Regular,fd80e6a71318c49e24f7d9936596dee0aadffb0520ae6d3d2f252fbe286db5e9
b5e7929a97335db438ade5581b1b38fe97f1f7474b81443e2f7deb0626418086,1,6,1,0.07957798,1532142834,Regular,1c4490b31b967c534e54bc725714668d9b3fc0bd85c6ba419ea875de140848fd
b5e7929a97335db438ade5581b1b38fe97f1f7474b81443e2f7deb0626418086,1,7,1,1.92150598,1532142834,Regular,e3c4fb00f341800682b4383fcdc6c7a70f1a07a489afeecd888c99ed992c9bcc
b5e7929a97335db438ade5581b1b38fe97f1f7474b81443e2f7deb0626418086,1,12,1,0.07957798,1532142834,Regular,e3c4fb00f341800682b4383fcdc6c7a70f1a07a489afeecd888c99ed992c9bcc
b5e7929a97335db438ade5581b1b38fe97f1f7474b81443e2f7deb0626418086,1,13,1,1.92150598,1532142834,Regular,e3c4fb00f341800682b4383fcdc6c7a70f1a07a489afeecd888c99ed992c9bcc
b5e7929a97335db438ade5581b1b38fe97f1f7474b81443e2f7deb0626418086,1,20,1,0.07957798,1532142834,Regular,e3c4fb00f341800682b4383fcdc6c7a70f1a07a489afeecd888c99ed992c9bcc
b5e7929a97335db438ade5581b1b38fe97f1f7474b81443e2f7deb0626418086,1,21,1,1.92150598,1532142834,Regular,e3c4fb00f341800682b4383fcdc6c7a70f1a07a489afeecd888c99ed992c9bcc
b5e7929a97335db438ade5581b1b38fe97f1f7474b81443e2f7deb0626418086,1,24,1,0.07957798,1532142834,Regular,e3c4fb00f341800682b4383fcdc6c7a70f1a07a489afeecd888c99ed992c9bcc
b5e7929a97335db438ade5581b1b38fe97f1f7474b81443e2f7deb0626418086,1,25,1,1.92150598,1532142834,Regular,e3c4fb00f341800682b4383fcdc6c7a70f1a07a489afeecd888c99ed992c9bcc
b5e7929a97335db438ade5581b1b38fe97f1f7474b81443e2f7deb0626418086,1,26,1,0.07957798,1532142834,Regular,0535b5048d15a148abc5693354eec630e382e3083bc0396ee8a396d41fa93c23
