tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02de6b40d66a5b5e4d989fd27e41d9bb45ada8aec82e1101e22acd1da5d46696,-1,1,1,10.57778554,1596854478,Ticket,5ee1273217294a22b2bf762e69b235fe71a051632195fec400f9daa88bd4b716
02de6b40d66a5b5e4d989fd27e41d9bb45ada8aec82e1101e22acd1da5d46696,-1,0,1,0.06853486,1596854478,Ticket,5ee1273217294a22b2bf762e69b235fe71a051632195fec400f9daa88bd4b716
2cf6b0f8cc99a4cfff26235a1600072cd1e47ce58fcf6e7710b8715bd0c3bcb8,-1,1,1,10.57778554,1596854478,Ticket,5ee1273217294a22b2bf762e69b235fe71a051632195fec400f9daa88bd4b716
2cf6b0f8cc99a4cfff26235a1600072cd1e47ce58fcf6e7710b8715bd0c3bcb8,-1,0,1,0.06853486,1596854478,Ticket,5ee1273217294a22b2bf762e69b235fe71a051632195fec400f9daa88bd4b716
42acb2b4b704958a71d7c38479432d53077bce34cd7e80c56f455223c25f9345,-1,0,1,0.06853486,1596854478,Ticket,5ee1273217294a22b2bf762e69b235fe71a051632195fec400f9daa88bd4b716
42acb2b4b704958a71d7c38479432d53077bce34cd7e80c56f455223c25f9345,-1,1,1,10.57778554,1596854478,Ticket,5ee1273217294a22b2bf762e69b235fe71a051632195fec400f9daa88bd4b716
446c41f92b0af9fcb4081c38e622983aecd31ef75994e9edbeb12a421ef4db3d,-1,1,1,10.57778554,1596854478,Ticket,5ee1273217294a22b2bf762e69b235fe71a051632195fec400f9daa88bd4b716
446c41f92b0af9fcb4081c38e622983aecd31ef75994e9edbeb12a421ef4db3d,-1,0,1,0.06853486,1596854478,Ticket,5ee1273217294a22b2bf762e69b235fe71a051632195fec400f9daa88bd4b716
486e8404ebaa6828a70677568dc06defeed95796e9461142611d46dbb37eea1b,-1,0,1,0.06853486,1596854478,Ticket,5ee1273217294a22b2bf762e69b235fe71a051632195fec400f9daa88bd4b716
486e8404ebaa6828a70677568dc06defeed95796e9461142611d46dbb37eea1b,-1,1,1,10.57778554,1596854478,Ticket,5ee1273217294a22b2bf762e69b235fe71a051632195fec400f9daa88bd4b716
49f1d09e924eac77dc3587b03914733221affc6114f6a683e5bddc98ec40614a,-1,0,1,0.06853486,1596854478,Ticket,5ee1273217294a22b2bf762e69b235fe71a051632195fec400f9daa88bd4b716
49f1d09e924eac77dc3587b03914733221affc6114f6a683e5bddc98ec40614a,-1,1,1,10.57778554,1596854478,Ticket,5ee1273217294a22b2bf762e69b235fe71a051632195fec400f9daa88bd4b716
5771542e958f4f62c6ae442b3bbd586f2d08b05d56c30856d783bbfa026e35e8,-1,0,1,0.06853486,1596854478,Ticket,5ee1273217294a22b2bf762e69b235fe71a051632195fec400f9daa88bd4b716
5771542e958f4f62c6ae442b3bbd586f2d08b05d56c30856d783bbfa026e35e8,-1,1,1,10.57778554,1596854478,Ticket,5ee1273217294a22b2bf762e69b235fe71a051632195fec400f9daa88bd4b716
5a56bc8f3b9eb664e6c63b0baa8ac3f7a5827f4cd23ee45042542143e65df312,-1,0,1,0.06853486,1596854478,Ticket,5ee1273217294a22b2bf762e69b235fe71a051632195fec400f9daa88bd4b716
