tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be9727fecde466c445946bfc9c1aac29bb52fc4c7845d7723e87f8e94fed5726,-1,369,1,9.65707556,1635088652,Regular,4ca977dc4e25d1813fa27e6ae17c30fd024a252a13d688d7d2a26170e54aaa49
179283b39407fb2a879be989cf264db45f5696c0eee9c2b44b8d5e4c43c3a5a3,-1,109,1,8.9678251,1628746675,Regular,81b8a61a0924a5dcd6e10618d778a6d894e5e913b4d7f12dc0696ca377a277d5
45064885f681f414b87599e79eab2904c1734da62696301d46368b54bdc76d24,-1,13,1,8.9678251,1628704232,Regular,bbc6eb2761e1cda37904744fcb7bc9ab5b4bc681eb581263e509dd7b5ca5b15a
81b8a61a0924a5dcd6e10618d778a6d894e5e913b4d7f12dc0696ca377a277d5,1,1,1,8.9678251,1628239610,Revocation,179283b39407fb2a879be989cf264db45f5696c0eee9c2b44b8d5e4c43c3a5a3
bbc6eb2761e1cda37904744fcb7bc9ab5b4bc681eb581263e509dd7b5ca5b15a,1,1,1,8.9678251,1628238996,Revocation,45064885f681f414b87599e79eab2904c1734da62696301d46368b54bdc76d24
4c6e889822fbb2e0f0a85f7106e5a14b7bc8d10a1373eaf5d813ec17d7b689b0,-1,69,1,9.65707556,1626936635,Regular,87a4e3e45fbb7b424d0d2aacd7c6f0b7076ff16bcc9f9103b913201e669c5066
87a4e3e45fbb7b424d0d2aacd7c6f0b7076ff16bcc9f9103b913201e669c5066,1,3,1,9.65707556,1626761525,Vote,4c6e889822fbb2e0f0a85f7106e5a14b7bc8d10a1373eaf5d813ec17d7b689b0
219f9bfb2834e47d9f4c8430a666528015b0ab896bf6b85805e8c36d39dc56da,-1,5,1,9.6790144,1626201087,Regular,99fa32e10ca954800de08d468669ba5eaba1e721663b5d3db0865838658233ba
4ca977dc4e25d1813fa27e6ae17c30fd024a252a13d688d7d2a26170e54aaa49,1,3,1,9.65707556,1625222549,Vote,be9727fecde466c445946bfc9c1aac29bb52fc4c7845d7723e87f8e94fed5726
1a11537f0584d2876d73e61c10477dc79b8966af4bf0c24d49e48bc5722b4708,-1,185,1,9.6790144,1624548317,Regular,7864c962e5c68e8fb8858110bd06b9ade631b806da947f4c074dde9c130ca141
99fa32e10ca954800de08d468669ba5eaba1e721663b5d3db0865838658233ba,1,3,1,9.6790144,1624496249,Vote,219f9bfb2834e47d9f4c8430a666528015b0ab896bf6b85805e8c36d39dc56da
7864c962e5c68e8fb8858110bd06b9ade631b806da947f4c074dde9c130ca141,1,3,1,9.6790144,1624476026,Vote,1a11537f0584d2876d73e61c10477dc79b8966af4bf0c24d49e48bc5722b4708
ddfcff655699040e3a9fb801567ae507ce363556e58caef947834e43863e5118,-1,63,1,9.6790144,1624332080,Regular,90138f666b49752c1db5f17fca7fc99e90a8e62ff6288afc13464f14ce94a9e4
ddfcff655699040e3a9fb801567ae507ce363556e58caef947834e43863e5118,-1,97,1,9.6790144,1624332080,Regular,796d3d11956c328e52d281bc0901f1080fafb02f33d3dc24f28ed6fdafcec4e6
ddfcff655699040e3a9fb801567ae507ce363556e58caef947834e43863e5118,-1,71,1,9.6790144,1624332080,Regular,f2ac8ec298e80178b9f6b3907f23699f070b07643f122d51baaeb78ebb0733e5
415c445fefc619af0b124951bd66327bee1f1d14b45f7ae4a909d157d08d72f5,-1,5,1,9.6790144,1624326344,Regular,0e81a912a4431b27c420931f92c72892ca03d7d76e7564bc2881559bf4dac7d7
