tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14688a1a1a44a824569b94311d009c0f14aa84be6387200e206276d51a7e8aaf,-1,0,1,0.02835286,1671538379,Ticket,7fba6e883672e6df5539902fc867908f031de3afd2706f8224051beb9ee0f9eb
14688a1a1a44a824569b94311d009c0f14aa84be6387200e206276d51a7e8aaf,-1,1,1,396.60860905,1671538379,Ticket,7fba6e883672e6df5539902fc867908f031de3afd2706f8224051beb9ee0f9eb
1491a6f72376e6aefd8386456c108a35f1d902e2cce8a044938693df5729b886,-1,1,1,396.60860905,1671538379,Ticket,7fba6e883672e6df5539902fc867908f031de3afd2706f8224051beb9ee0f9eb
1491a6f72376e6aefd8386456c108a35f1d902e2cce8a044938693df5729b886,-1,0,1,0.02835286,1671538379,Ticket,7fba6e883672e6df5539902fc867908f031de3afd2706f8224051beb9ee0f9eb
2c7e516a3bd21d8ca7d2673596c754f2734a0529f022ad3e15fbdc59a05f11cb,-1,1,1,396.60860905,1671538379,Ticket,7fba6e883672e6df5539902fc867908f031de3afd2706f8224051beb9ee0f9eb
2c7e516a3bd21d8ca7d2673596c754f2734a0529f022ad3e15fbdc59a05f11cb,-1,0,1,0.02835286,1671538379,Ticket,7fba6e883672e6df5539902fc867908f031de3afd2706f8224051beb9ee0f9eb
490812a8fe4c5412ef751cb00fce5f683b52ef0769a8718dc91ff4ef92b3d285,-1,0,1,0.02835286,1671538379,Ticket,7fba6e883672e6df5539902fc867908f031de3afd2706f8224051beb9ee0f9eb
490812a8fe4c5412ef751cb00fce5f683b52ef0769a8718dc91ff4ef92b3d285,-1,1,1,396.60860905,1671538379,Ticket,7fba6e883672e6df5539902fc867908f031de3afd2706f8224051beb9ee0f9eb
49bb9d98711d1bc077b070b7539769326cc998bb4c088df64ee4541a73a36560,-1,1,1,396.60860905,1671538379,Ticket,7fba6e883672e6df5539902fc867908f031de3afd2706f8224051beb9ee0f9eb
49bb9d98711d1bc077b070b7539769326cc998bb4c088df64ee4541a73a36560,-1,0,1,0.02835286,1671538379,Ticket,7fba6e883672e6df5539902fc867908f031de3afd2706f8224051beb9ee0f9eb
4cb38c1b8af31716f2dd457b18252ce82f1dd2301b7f0a73facd830dd20decd6,-1,0,1,0.02835286,1671538379,Ticket,7fba6e883672e6df5539902fc867908f031de3afd2706f8224051beb9ee0f9eb
4cb38c1b8af31716f2dd457b18252ce82f1dd2301b7f0a73facd830dd20decd6,-1,1,1,396.60860905,1671538379,Ticket,7fba6e883672e6df5539902fc867908f031de3afd2706f8224051beb9ee0f9eb
515bb236b209a1623e2e90fdc032272fff95b3efda2d19e70ab385bf9850970c,-1,1,1,396.60860905,1671538379,Ticket,7fba6e883672e6df5539902fc867908f031de3afd2706f8224051beb9ee0f9eb
515bb236b209a1623e2e90fdc032272fff95b3efda2d19e70ab385bf9850970c,-1,0,1,0.02835286,1671538379,Ticket,7fba6e883672e6df5539902fc867908f031de3afd2706f8224051beb9ee0f9eb
540c12a7752c7cf338b3795db8b9cecbe43fb4329b3755076106f4739b99fe08,-1,1,1,396.60860905,1671538379,Ticket,7fba6e883672e6df5539902fc867908f031de3afd2706f8224051beb9ee0f9eb
540c12a7752c7cf338b3795db8b9cecbe43fb4329b3755076106f4739b99fe08,-1,0,1,0.02835286,1671538379,Ticket,7fba6e883672e6df5539902fc867908f031de3afd2706f8224051beb9ee0f9eb
76bc8f0619acbff8629137f3e0ab4906466cf8f109cebcd7ae7c24513b45d065,-1,1,1,396.60860905,1671538379,Ticket,7fba6e883672e6df5539902fc867908f031de3afd2706f8224051beb9ee0f9eb
76bc8f0619acbff8629137f3e0ab4906466cf8f109cebcd7ae7c24513b45d065,-1,0,1,0.02835286,1671538379,Ticket,7fba6e883672e6df5539902fc867908f031de3afd2706f8224051beb9ee0f9eb
8b09050c293154edaaf39b323310be2d15f87abf4cff4d11b4c491a01e2a662d,-1,1,1,396.60860905,1671538379,Ticket,7fba6e883672e6df5539902fc867908f031de3afd2706f8224051beb9ee0f9eb
8b09050c293154edaaf39b323310be2d15f87abf4cff4d11b4c491a01e2a662d,-1,0,1,0.02835286,1671538379,Ticket,7fba6e883672e6df5539902fc867908f031de3afd2706f8224051beb9ee0f9eb
bd38e2f878df06b1b62557c97549cd8e8d82a0976cc2f08a7d6053bf5a039a8c,-1,1,1,396.60860905,1671538379,Ticket,7fba6e883672e6df5539902fc867908f031de3afd2706f8224051beb9ee0f9eb
bd38e2f878df06b1b62557c97549cd8e8d82a0976cc2f08a7d6053bf5a039a8c,-1,0,1,0.02835286,1671538379,Ticket,7fba6e883672e6df5539902fc867908f031de3afd2706f8224051beb9ee0f9eb
c35175a7ae0d0bd553a7e20a4bb96b10a206143b941355fcf61bad52dd10cfc0,-1,0,1,0.02835286,1671538379,Ticket,7fba6e883672e6df5539902fc867908f031de3afd2706f8224051beb9ee0f9eb
c35175a7ae0d0bd553a7e20a4bb96b10a206143b941355fcf61bad52dd10cfc0,-1,1,1,396.60860905,1671538379,Ticket,7fba6e883672e6df5539902fc867908f031de3afd2706f8224051beb9ee0f9eb
c64cc90ba27edba376271d2e6f507c91380c0abe1d316269e4d78b83a847a48e,-1,0,1,0.02835286,1671538379,Ticket,7fba6e883672e6df5539902fc867908f031de3afd2706f8224051beb9ee0f9eb
c64cc90ba27edba376271d2e6f507c91380c0abe1d316269e4d78b83a847a48e,-1,1,1,396.60860905,1671538379,Ticket,7fba6e883672e6df5539902fc867908f031de3afd2706f8224051beb9ee0f9eb
e163922c1f60c4ae40470efee0a8deeba850385a8fc8fabe7e611a56506ae2c2,-1,0,1,0.02835286,1671538379,Ticket,7fba6e883672e6df5539902fc867908f031de3afd2706f8224051beb9ee0f9eb
e163922c1f60c4ae40470efee0a8deeba850385a8fc8fabe7e611a56506ae2c2,-1,1,1,396.60860905,1671538379,Ticket,7fba6e883672e6df5539902fc867908f031de3afd2706f8224051beb9ee0f9eb
e25e22c3dbfcf0803f4358166379ea0faac120e5a753f4f71f89af7044824202,-1,0,1,0.02835286,1671538379,Ticket,7fba6e883672e6df5539902fc867908f031de3afd2706f8224051beb9ee0f9eb
e25e22c3dbfcf0803f4358166379ea0faac120e5a753f4f71f89af7044824202,-1,1,1,396.60860905,1671538379,Ticket,7fba6e883672e6df5539902fc867908f031de3afd2706f8224051beb9ee0f9eb
e305b813687c0d23c7237dd1b5c159307d829a50a7577d612791c7ce64bac9a7,-1,0,1,0.02835286,1671538379,Ticket,7fba6e883672e6df5539902fc867908f031de3afd2706f8224051beb9ee0f9eb
e305b813687c0d23c7237dd1b5c159307d829a50a7577d612791c7ce64bac9a7,-1,1,1,396.60860905,1671538379,Ticket,7fba6e883672e6df5539902fc867908f031de3afd2706f8224051beb9ee0f9eb
eb3ebb6dd25dcc530ffd5de968f551cabe2d70a7ef544058dc9fd57e676a1184,-1,0,1,0.02835286,1671538379,Ticket,7fba6e883672e6df5539902fc867908f031de3afd2706f8224051beb9ee0f9eb
eb3ebb6dd25dcc530ffd5de968f551cabe2d70a7ef544058dc9fd57e676a1184,-1,1,1,396.60860905,1671538379,Ticket,7fba6e883672e6df5539902fc867908f031de3afd2706f8224051beb9ee0f9eb
f5946ccb5c330dd50dd4967ca710e550f7ecfdeea7225ae8b44142b190503f7c,-1,0,1,0.02835286,1671538379,Ticket,7fba6e883672e6df5539902fc867908f031de3afd2706f8224051beb9ee0f9eb
f5946ccb5c330dd50dd4967ca710e550f7ecfdeea7225ae8b44142b190503f7c,-1,1,1,396.60860905,1671538379,Ticket,7fba6e883672e6df5539902fc867908f031de3afd2706f8224051beb9ee0f9eb
f93e335c78d1bcb572d8f8b852e7f7c3a5cce991792877491e1089f5c34748e4,-1,1,1,396.60860905,1671538379,Ticket,7fba6e883672e6df5539902fc867908f031de3afd2706f8224051beb9ee0f9eb
f93e335c78d1bcb572d8f8b852e7f7c3a5cce991792877491e1089f5c34748e4,-1,0,1,0.02835286,1671538379,Ticket,7fba6e883672e6df5539902fc867908f031de3afd2706f8224051beb9ee0f9eb
fc9d8a4007bbd398ec1ebd01f79dbaec532f66164072a157469835a12bdfcc14,-1,0,1,0.02835286,1671538379,Ticket,7fba6e883672e6df5539902fc867908f031de3afd2706f8224051beb9ee0f9eb
fc9d8a4007bbd398ec1ebd01f79dbaec532f66164072a157469835a12bdfcc14,-1,1,1,396.60860905,1671538379,Ticket,7fba6e883672e6df5539902fc867908f031de3afd2706f8224051beb9ee0f9eb
7fba6e883672e6df5539902fc867908f031de3afd2706f8224051beb9ee0f9eb,1,37,1,396.60860905,1671538238,Regular,eb3ebb6dd25dcc530ffd5de968f551cabe2d70a7ef544058dc9fd57e676a1184
7fba6e883672e6df5539902fc867908f031de3afd2706f8224051beb9ee0f9eb,1,22,1,0.02835286,1671538238,Regular,fc9d8a4007bbd398ec1ebd01f79dbaec532f66164072a157469835a12bdfcc14
7fba6e883672e6df5539902fc867908f031de3afd2706f8224051beb9ee0f9eb,1,23,1,396.60860905,1671538238,Regular,fc9d8a4007bbd398ec1ebd01f79dbaec532f66164072a157469835a12bdfcc14
7fba6e883672e6df5539902fc867908f031de3afd2706f8224051beb9ee0f9eb,1,10,1,0.02835286,1671538238,Regular,f93e335c78d1bcb572d8f8b852e7f7c3a5cce991792877491e1089f5c34748e4
7fba6e883672e6df5539902fc867908f031de3afd2706f8224051beb9ee0f9eb,1,11,1,396.60860905,1671538238,Regular,f93e335c78d1bcb572d8f8b852e7f7c3a5cce991792877491e1089f5c34748e4
7fba6e883672e6df5539902fc867908f031de3afd2706f8224051beb9ee0f9eb,1,38,1,0.02835286,1671538238,Regular,76bc8f0619acbff8629137f3e0ab4906466cf8f109cebcd7ae7c24513b45d065
