tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f9b2358cde00c6fa4012cc452984340df4dacfc9177823ee45a3a84d576515c,-1,2,1,240.9872537,1561510685,Regular,ace3b44e47b9006ddcf44002d47013bd84d9c54da90aa2ad130e2ffcd6b289ab
ace3b44e47b9006ddcf44002d47013bd84d9c54da90aa2ad130e2ffcd6b289ab,1,2,1,240.9872537,1561471437,Vote,9f9b2358cde00c6fa4012cc452984340df4dacfc9177823ee45a3a84d576515c
496ed7a805256d648cd7d44f3368bf9e8abf380475a64f75d62455f506c60feb,-1,1,1,239.4218115,1561278991,Vote,07483b157be1af4d31b777a66e5d19460e05627dffdc8831d536e58c446f5727
f41a39197916b15185ce4a0cdbfd347c3354256ccd7be4f9ef214ebf3829b7e9,-1,1,1,239.4218115,1560768862,Vote,1bd2d10a8de7f3d4e1d58d1b08531ddf5665f617e9fc847f5c35566e2f0cbb7d
c403c5567ca3bce754aaa18dcefd42317d9cfbe109a925c9b18dfd0adf725ac6,-1,1,1,239.4218115,1558969540,Vote,5938651683693e8d33cec660c6ac1c2e0709f6973013eaf95d475043dcadc56b
a645dd847e4e497b07fed826990067cedf2ff4f17b0a79a202f00616a1f261c2,-1,1,1,239.4218115,1558723340,Vote,7c29dc68ac7817e1d7b7eb767ac2305213295ec4c685d0306883a97e60672858
3b7e245ff71f2abec9c43f6ddf5325f832a228472219b016682217580039d8b2,-1,1,1,239.4218115,1558111260,Vote,7e2f9e89bc22f63e15d4fefccd36d60acaf05a30ea40852f63ac3fb9a6fa24d8
7dfc1df0f7f7bcc866a6da689f0f2577bf9b9292497562a34f6d600dc1fbb1e4,-1,1,1,239.4218115,1557755811,Vote,b2ccaa01ad8ba43db894c28eb68476f33522874b0bfd06dd4d2b575a1abbb305
0c96c9928ab0a25e780c75ce123936f575dd0f57505e24a5f6a5a7dd02fcb5e7,-1,1,1,239.4218115,1557470582,Vote,e78f3fe933957c5f188cf75208ba04e12ffaeea7bb1dd9158de0270232b60e56
b0cc99fd00f4699f9041b5b26812c4eaef28806317269ca424c2b12323b9a548,-1,0,1,241.08849578,1557426915,Regular,6a7dc1f9915103dd2dc22dd8a7586230d41eb66d7a7cdbbaf67b838cefd8a8b9
6a7dc1f9915103dd2dc22dd8a7586230d41eb66d7a7cdbbaf67b838cefd8a8b9,1,2,1,241.08849578,1557397495,Vote,b0cc99fd00f4699f9041b5b26812c4eaef28806317269ca424c2b12323b9a548
d7abea092cb35cb8589744068aa0dad1e3c790b10149056e0392898dc0fba72b,-1,1,1,239.4218115,1557387041,Vote,e26e720f45a55b220f5881369d65e08268c3b0e910b554f18af1f6b81bb89207
a9aedb500d9fe2e08afa3d38b2f9672ccfed07dddd216431e90438ab411f91f4,-1,1,1,239.4218115,1557227246,Vote,76921924463b44259769cb10c99a0ecc1a8e0fee22711017f83374e318c0d7b4
3a9cd8d895126156837718fce54b78c1ec4579a7f5935f5d772da1d9fb57ab26,-1,1,1,241.08849578,1557092123,Regular,796cd98b685a9d0f04c3dce5a1001d0ce18b659475633972ef068ea34e6cd4e2
0af1636ad5750bb27b37a3e5ad06905757c34b9a31fad669f2c71f91b5eec941,-1,1,1,239.4218115,1557067449,Vote,d6ec21a646243cd328df0ac542f80feb1af302276befe1c8773fe76b81b31cb1
796cd98b685a9d0f04c3dce5a1001d0ce18b659475633972ef068ea34e6cd4e2,1,2,1,241.08849578,1557055384,Vote,3a9cd8d895126156837718fce54b78c1ec4579a7f5935f5d772da1d9fb57ab26
23a0f7e668dd42521175df214e7ee5c9f9396ba51360abe5c8b4e184e6f8e7d9,-1,1,1,239.4218115,1556798434,Vote,27de53540cb8d7f2587b546f67f6efa89234b1ab5c791b861f93b0b36db866ee
602636901bb420a7cbe75e3c1cd22f6ef558d9b551a2970ef60f158549792134,-1,2,1,241.08849578,1556780714,Regular,0c42fe9cee7fa18d1155d4cb220179cb8d1552d0a295fdfd3b7bc828bc4dff2e
0c42fe9cee7fa18d1155d4cb220179cb8d1552d0a295fdfd3b7bc828bc4dff2e,1,2,1,241.08849578,1556747358,Vote,602636901bb420a7cbe75e3c1cd22f6ef558d9b551a2970ef60f158549792134
213821c6bfc2b625a329ed2b8044dcdee598f6e8b328c4e2caeda8b4b6771000,-1,1,1,239.4218115,1556669261,Vote,32cb61a3804025f33abf48efea173d28d30925beda29a361c2faae3ba51154c4
58a0cf0882f980876417d2c755da6de2d85559578431be33a4595d1d395df348,-1,22,1,241.08849578,1556566665,Regular,715f8a579d9a9f701ebd0a6a3c8a05d43a8b3ea68a1824bb6492205f98bfb07f
00d7a618b20f0aa4f6b1efcf154313d7321d0270eb7219acd04a61eba3fabbf6,-1,11,1,241.08849578,1556553758,Regular,f499e40edd3500ede8ebca65c774f7b61757554932789f2837ee852daa730213
715f8a579d9a9f701ebd0a6a3c8a05d43a8b3ea68a1824bb6492205f98bfb07f,1,2,1,241.08849578,1556454739,Vote,58a0cf0882f980876417d2c755da6de2d85559578431be33a4595d1d395df348
