tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63cfc63ee8c5afe4558d906977787aae6e356ec4f2b7e92f5ce95e6c9519f329,-1,0,1,132.22489975,1556891698,Regular,ac9ba6ae465ec3189da83930ee324e117db97f6f78e12a264ca1ed34b7486480
63cfc63ee8c5afe4558d906977787aae6e356ec4f2b7e92f5ce95e6c9519f329,-1,1,1,132.22489975,1556891698,Regular,ac9ba6ae465ec3189da83930ee324e117db97f6f78e12a264ca1ed34b7486480
63cfc63ee8c5afe4558d906977787aae6e356ec4f2b7e92f5ce95e6c9519f329,-1,2,1,132.22489975,1556891698,Regular,ac9ba6ae465ec3189da83930ee324e117db97f6f78e12a264ca1ed34b7486480
63cfc63ee8c5afe4558d906977787aae6e356ec4f2b7e92f5ce95e6c9519f329,-1,3,1,132.22489975,1556891698,Regular,ac9ba6ae465ec3189da83930ee324e117db97f6f78e12a264ca1ed34b7486480
63cfc63ee8c5afe4558d906977787aae6e356ec4f2b7e92f5ce95e6c9519f329,-1,4,1,132.22489975,1556891698,Regular,ac9ba6ae465ec3189da83930ee324e117db97f6f78e12a264ca1ed34b7486480
63cfc63ee8c5afe4558d906977787aae6e356ec4f2b7e92f5ce95e6c9519f329,-1,5,1,132.22489975,1556891698,Regular,ac9ba6ae465ec3189da83930ee324e117db97f6f78e12a264ca1ed34b7486480
63cfc63ee8c5afe4558d906977787aae6e356ec4f2b7e92f5ce95e6c9519f329,-1,6,1,132.22489975,1556891698,Regular,ac9ba6ae465ec3189da83930ee324e117db97f6f78e12a264ca1ed34b7486480
ac9ba6ae465ec3189da83930ee324e117db97f6f78e12a264ca1ed34b7486480,1,0,1,132.22489975,1556889167,Regular,63cfc63ee8c5afe4558d906977787aae6e356ec4f2b7e92f5ce95e6c9519f329
ac9ba6ae465ec3189da83930ee324e117db97f6f78e12a264ca1ed34b7486480,1,1,1,132.22489975,1556889167,Regular,63cfc63ee8c5afe4558d906977787aae6e356ec4f2b7e92f5ce95e6c9519f329
ac9ba6ae465ec3189da83930ee324e117db97f6f78e12a264ca1ed34b7486480,1,2,1,132.22489975,1556889167,Regular,63cfc63ee8c5afe4558d906977787aae6e356ec4f2b7e92f5ce95e6c9519f329
ac9ba6ae465ec3189da83930ee324e117db97f6f78e12a264ca1ed34b7486480,1,3,1,132.22489975,1556889167,Regular,63cfc63ee8c5afe4558d906977787aae6e356ec4f2b7e92f5ce95e6c9519f329
ac9ba6ae465ec3189da83930ee324e117db97f6f78e12a264ca1ed34b7486480,1,4,1,132.22489975,1556889167,Regular,63cfc63ee8c5afe4558d906977787aae6e356ec4f2b7e92f5ce95e6c9519f329
ac9ba6ae465ec3189da83930ee324e117db97f6f78e12a264ca1ed34b7486480,1,5,1,132.22489975,1556889167,Regular,63cfc63ee8c5afe4558d906977787aae6e356ec4f2b7e92f5ce95e6c9519f329
ac9ba6ae465ec3189da83930ee324e117db97f6f78e12a264ca1ed34b7486480,1,6,1,132.22489975,1556889167,Regular,63cfc63ee8c5afe4558d906977787aae6e356ec4f2b7e92f5ce95e6c9519f329
