tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d,-1,252,1,17.20678776,1612489673,Regular,0b1f26a10ef48a24b6860f574e938124098410a90181ef37829c4c6da3ac2c45
0b1f26a10ef48a24b6860f574e938124098410a90181ef37829c4c6da3ac2c45,1,3,1,17.20678776,1608257207,Vote,e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d
9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90,-1,156,1,17.23415333,1607442672,Regular,ac032c317d1bb757d09f9ec0e269d868dcb69748397ca82ce21c6b7efa4eaed6
ac032c317d1bb757d09f9ec0e269d868dcb69748397ca82ce21c6b7efa4eaed6,1,3,1,17.23415333,1607295665,Vote,9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,57,1,17.23415333,1607005056,Regular,c770fe478dc7157a5e0c2f84cf88b63eb87ae50ccc12c2c5df2a94f7c9a1f525
c770fe478dc7157a5e0c2f84cf88b63eb87ae50ccc12c2c5df2a94f7c9a1f525,1,3,1,17.23415333,1606902621,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,574,1,17.26238995,1606708168,Regular,d9cc121673452001ec5d53e027898f017308317a758bcd52dfe40d954830fcf8
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,455,1,17.23415333,1606708168,Regular,e937c77bd4579250440420f9dc56ad64dbd062335c8db76a243a75dbf933fdf1
e937c77bd4579250440420f9dc56ad64dbd062335c8db76a243a75dbf933fdf1,1,3,1,17.23415333,1606225640,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a,-1,29,1,17.23415333,1605930286,Regular,e3ee2b470eda3151fcaa1fbb25554fe74a2a93251ff6546bae45eb0484397b0c
e3ee2b470eda3151fcaa1fbb25554fe74a2a93251ff6546bae45eb0484397b0c,1,3,1,17.23415333,1605875291,Vote,3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a
c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384,-1,199,1,17.23415333,1605680118,Regular,16be96ea21cfcc098becd5266fa8a5fe3727c6f0f4c3fae4079102a5696333a8
b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d,-1,41,1,17.23415333,1605593443,Regular,06424af25fa0b111f36143676ec2484e858fce242690fe2fb3f3adc82dc09235
16be96ea21cfcc098becd5266fa8a5fe3727c6f0f4c3fae4079102a5696333a8,1,3,1,17.23415333,1605581302,Vote,c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384
06424af25fa0b111f36143676ec2484e858fce242690fe2fb3f3adc82dc09235,1,3,1,17.23415333,1605517265,Vote,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
d785d4523180b9d3faaf46f194923fb2e6ab40e89f26c9afabe9e48df4a5c634,-1,5,1,17.26238995,1605511942,Regular,3c65d2891d9e489410af2c9be81128aa8bb3c314c2527c75fd94457589ab9caa
ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e,-1,161,1,17.26238995,1605500276,Regular,567b82d02061e44450bf2f77309d471092bc35ae5230a7469b0421e94855ca76
3c65d2891d9e489410af2c9be81128aa8bb3c314c2527c75fd94457589ab9caa,1,3,1,17.26238995,1605413159,Vote,d785d4523180b9d3faaf46f194923fb2e6ab40e89f26c9afabe9e48df4a5c634
567b82d02061e44450bf2f77309d471092bc35ae5230a7469b0421e94855ca76,1,3,1,17.26238995,1605373639,Vote,ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e
d9cc121673452001ec5d53e027898f017308317a758bcd52dfe40d954830fcf8,1,3,1,17.26238995,1605365320,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
3793431a435c7de6c725c9dcfa4172f0ada3c8d48efd0e05b264b7b80bab6978,-1,21,1,17.26238995,1605230060,Regular,8686c3ce196c97fb6bad73529711318039e6e1f2d25acaa926f075b9a09f0c20
8686c3ce196c97fb6bad73529711318039e6e1f2d25acaa926f075b9a09f0c20,1,3,1,17.26238995,1605145499,Vote,3793431a435c7de6c725c9dcfa4172f0ada3c8d48efd0e05b264b7b80bab6978
2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137,-1,435,1,17.26238995,1605108007,Regular,c50fe3d4adf54bfc1b1c6c68b4df9053796fcde089c96322a2b961da570ceba6
feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e,-1,60,1,17.26238995,1605005344,Regular,df667c5f7dab219396437c38c201c632346ae46d7b3ee1caa57de000abe2dd38
df667c5f7dab219396437c38c201c632346ae46d7b3ee1caa57de000abe2dd38,1,3,1,17.26238995,1604950567,Vote,feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e
c50fe3d4adf54bfc1b1c6c68b4df9053796fcde089c96322a2b961da570ceba6,1,3,1,17.26238995,1604901321,Vote,2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137
