tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08559fdc79e308d348173f36f3669c21f6c1a5a91b62d2b59e164cc021dda254,-1,1,1,121.85110652,1633524554,Ticket,bed819dbc76a5fd97939efb52c748f997723d7749f039c6e50ff60b78a0ed60b
08559fdc79e308d348173f36f3669c21f6c1a5a91b62d2b59e164cc021dda254,-1,0,1,0.04661467,1633524554,Ticket,bed819dbc76a5fd97939efb52c748f997723d7749f039c6e50ff60b78a0ed60b
0941ac6b72341cf835053b42aaf932ede7f727c05a1fa386af24cd60e7370510,-1,0,1,0.04661467,1633524554,Ticket,bed819dbc76a5fd97939efb52c748f997723d7749f039c6e50ff60b78a0ed60b
0941ac6b72341cf835053b42aaf932ede7f727c05a1fa386af24cd60e7370510,-1,1,1,121.85110652,1633524554,Ticket,bed819dbc76a5fd97939efb52c748f997723d7749f039c6e50ff60b78a0ed60b
140aa3735b3c40ada56fcd1a876700cd359bf611c3d5495980182762424bd214,-1,1,1,121.85110652,1633524554,Ticket,bed819dbc76a5fd97939efb52c748f997723d7749f039c6e50ff60b78a0ed60b
140aa3735b3c40ada56fcd1a876700cd359bf611c3d5495980182762424bd214,-1,0,1,0.04661467,1633524554,Ticket,bed819dbc76a5fd97939efb52c748f997723d7749f039c6e50ff60b78a0ed60b
1758373d975cf79de4426de45c4b4f1089c0402da853523c5b1f2d01f98e9e43,-1,1,1,121.85110652,1633524554,Ticket,bed819dbc76a5fd97939efb52c748f997723d7749f039c6e50ff60b78a0ed60b
1758373d975cf79de4426de45c4b4f1089c0402da853523c5b1f2d01f98e9e43,-1,0,1,0.04661467,1633524554,Ticket,bed819dbc76a5fd97939efb52c748f997723d7749f039c6e50ff60b78a0ed60b
1a3d312bb9b2954f5c1e87d219cd100cab9ad3d0b67d61302e918a7b65587ea2,-1,0,1,0.04661467,1633524554,Ticket,bed819dbc76a5fd97939efb52c748f997723d7749f039c6e50ff60b78a0ed60b
1a3d312bb9b2954f5c1e87d219cd100cab9ad3d0b67d61302e918a7b65587ea2,-1,1,1,121.85110652,1633524554,Ticket,bed819dbc76a5fd97939efb52c748f997723d7749f039c6e50ff60b78a0ed60b
29ea32044a2226cc06485ec051bb41d6971a2f85cc7614fcdfa0e391f6073931,-1,1,1,121.85110652,1633524554,Ticket,bed819dbc76a5fd97939efb52c748f997723d7749f039c6e50ff60b78a0ed60b
29ea32044a2226cc06485ec051bb41d6971a2f85cc7614fcdfa0e391f6073931,-1,0,1,0.04661467,1633524554,Ticket,bed819dbc76a5fd97939efb52c748f997723d7749f039c6e50ff60b78a0ed60b
2ae581ab9a478ca95134b993438d4229f76f6533e99eb249685d3bef9a739079,-1,1,1,121.85110652,1633524554,Ticket,bed819dbc76a5fd97939efb52c748f997723d7749f039c6e50ff60b78a0ed60b
2ae581ab9a478ca95134b993438d4229f76f6533e99eb249685d3bef9a739079,-1,0,1,0.04661467,1633524554,Ticket,bed819dbc76a5fd97939efb52c748f997723d7749f039c6e50ff60b78a0ed60b
2e1164179e03b68da4dd716f71f7516db8486428ea9e54872192187afea4cfd1,-1,1,1,121.85110652,1633524554,Ticket,bed819dbc76a5fd97939efb52c748f997723d7749f039c6e50ff60b78a0ed60b
