tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15ab3fdaf0733623440c5c3c58c8de034b3c89e3795974c686f7b56928f1cee4,-1,0,1,0.05802577,1608982186,Ticket,f3a8090bac3a5b34cf2d5edbce734d2cd08c28c60d89ba140f72943be6de60d1
15ab3fdaf0733623440c5c3c58c8de034b3c89e3795974c686f7b56928f1cee4,-1,1,1,8.10617736,1608982186,Ticket,f3a8090bac3a5b34cf2d5edbce734d2cd08c28c60d89ba140f72943be6de60d1
1cc798ddfe9ffd837df8f414f4e9c6cc18d97b8cd92b643623415ec01362b637,-1,1,1,8.10617736,1608982186,Ticket,f3a8090bac3a5b34cf2d5edbce734d2cd08c28c60d89ba140f72943be6de60d1
1cc798ddfe9ffd837df8f414f4e9c6cc18d97b8cd92b643623415ec01362b637,-1,0,1,0.05802577,1608982186,Ticket,f3a8090bac3a5b34cf2d5edbce734d2cd08c28c60d89ba140f72943be6de60d1
4b71928234c5991cc8d432ae6c52220b34fcfc772967689b01fa59d54f17cfd1,-1,1,1,8.10617736,1608982186,Ticket,f3a8090bac3a5b34cf2d5edbce734d2cd08c28c60d89ba140f72943be6de60d1
4b71928234c5991cc8d432ae6c52220b34fcfc772967689b01fa59d54f17cfd1,-1,0,1,0.05802577,1608982186,Ticket,f3a8090bac3a5b34cf2d5edbce734d2cd08c28c60d89ba140f72943be6de60d1
5434a00f0b534855d4d64274ba8ba7d86e67b06d2c192dbbe00d26593fd466e8,-1,1,1,8.10617736,1608982186,Ticket,f3a8090bac3a5b34cf2d5edbce734d2cd08c28c60d89ba140f72943be6de60d1
5434a00f0b534855d4d64274ba8ba7d86e67b06d2c192dbbe00d26593fd466e8,-1,0,1,0.05802577,1608982186,Ticket,f3a8090bac3a5b34cf2d5edbce734d2cd08c28c60d89ba140f72943be6de60d1
603727cce1cd8b281f7cc62539c073be8431918a7cb74dd4a2037b9862b2dbf4,-1,0,1,0.05802577,1608982186,Ticket,f3a8090bac3a5b34cf2d5edbce734d2cd08c28c60d89ba140f72943be6de60d1
603727cce1cd8b281f7cc62539c073be8431918a7cb74dd4a2037b9862b2dbf4,-1,1,1,8.10617736,1608982186,Ticket,f3a8090bac3a5b34cf2d5edbce734d2cd08c28c60d89ba140f72943be6de60d1
626eefdc82e6d3e3c502dac789f57c74f0763084ad914e582f636c7d19105a3d,-1,0,1,0.05802577,1608982186,Ticket,f3a8090bac3a5b34cf2d5edbce734d2cd08c28c60d89ba140f72943be6de60d1
626eefdc82e6d3e3c502dac789f57c74f0763084ad914e582f636c7d19105a3d,-1,1,1,8.10617736,1608982186,Ticket,f3a8090bac3a5b34cf2d5edbce734d2cd08c28c60d89ba140f72943be6de60d1
71b7baafc87d79da7820b2471ff7e184a2174ade11bf5ea765c5455c1f3b0f55,-1,0,1,0.05802577,1608982186,Ticket,f3a8090bac3a5b34cf2d5edbce734d2cd08c28c60d89ba140f72943be6de60d1
71b7baafc87d79da7820b2471ff7e184a2174ade11bf5ea765c5455c1f3b0f55,-1,1,1,8.10617736,1608982186,Ticket,f3a8090bac3a5b34cf2d5edbce734d2cd08c28c60d89ba140f72943be6de60d1
7f2059d8f9c311984e58574580a751542f8c4cc42152ce84f380001fe0d1a27b,-1,0,1,0.05802577,1608982186,Ticket,f3a8090bac3a5b34cf2d5edbce734d2cd08c28c60d89ba140f72943be6de60d1
7f2059d8f9c311984e58574580a751542f8c4cc42152ce84f380001fe0d1a27b,-1,1,1,8.10617736,1608982186,Ticket,f3a8090bac3a5b34cf2d5edbce734d2cd08c28c60d89ba140f72943be6de60d1
8414cb3d21c664e72ffbceda2d92b8b61e069be00edbad4d3dd6e3f0be905ab9,-1,0,1,0.05802577,1608982186,Ticket,f3a8090bac3a5b34cf2d5edbce734d2cd08c28c60d89ba140f72943be6de60d1
8414cb3d21c664e72ffbceda2d92b8b61e069be00edbad4d3dd6e3f0be905ab9,-1,1,1,8.10617736,1608982186,Ticket,f3a8090bac3a5b34cf2d5edbce734d2cd08c28c60d89ba140f72943be6de60d1
8741aebbde650904a9cce249721fb60cf45dfea52d4906b2a92577066345ab88,-1,1,1,8.10617736,1608982186,Ticket,f3a8090bac3a5b34cf2d5edbce734d2cd08c28c60d89ba140f72943be6de60d1
8741aebbde650904a9cce249721fb60cf45dfea52d4906b2a92577066345ab88,-1,0,1,0.05802577,1608982186,Ticket,f3a8090bac3a5b34cf2d5edbce734d2cd08c28c60d89ba140f72943be6de60d1
884108f74fb4ba59c1ef3714f4a08206016055c8ff92bb809c16f7ef9eddcfbd,-1,1,1,8.10617736,1608982186,Ticket,f3a8090bac3a5b34cf2d5edbce734d2cd08c28c60d89ba140f72943be6de60d1
884108f74fb4ba59c1ef3714f4a08206016055c8ff92bb809c16f7ef9eddcfbd,-1,0,1,0.05802577,1608982186,Ticket,f3a8090bac3a5b34cf2d5edbce734d2cd08c28c60d89ba140f72943be6de60d1
bdf5a0673fb75b285ba62cea9ac1ac7a1868c3ae097cf75969ec2af9c42316c9,-1,1,1,8.10617736,1608982186,Ticket,f3a8090bac3a5b34cf2d5edbce734d2cd08c28c60d89ba140f72943be6de60d1
bdf5a0673fb75b285ba62cea9ac1ac7a1868c3ae097cf75969ec2af9c42316c9,-1,0,1,0.05802577,1608982186,Ticket,f3a8090bac3a5b34cf2d5edbce734d2cd08c28c60d89ba140f72943be6de60d1
c14d47c21487b15a08703b17ee3c9130553a885e0b6c541cfe0f14354d689fff,-1,0,1,0.05802577,1608982186,Ticket,f3a8090bac3a5b34cf2d5edbce734d2cd08c28c60d89ba140f72943be6de60d1
c14d47c21487b15a08703b17ee3c9130553a885e0b6c541cfe0f14354d689fff,-1,1,1,8.10617736,1608982186,Ticket,f3a8090bac3a5b34cf2d5edbce734d2cd08c28c60d89ba140f72943be6de60d1
cff12884c9112c3011d8c880ec3f4b5e753f77ef03821821a607c6ba16d9a406,-1,1,1,8.10617736,1608982186,Ticket,f3a8090bac3a5b34cf2d5edbce734d2cd08c28c60d89ba140f72943be6de60d1
cff12884c9112c3011d8c880ec3f4b5e753f77ef03821821a607c6ba16d9a406,-1,0,1,0.05802577,1608982186,Ticket,f3a8090bac3a5b34cf2d5edbce734d2cd08c28c60d89ba140f72943be6de60d1
ecf010bfd559520f7d7eb5f948211f192d58e1080643d62b31e17bb56fd1b2f6,-1,0,1,0.05802577,1608982186,Ticket,f3a8090bac3a5b34cf2d5edbce734d2cd08c28c60d89ba140f72943be6de60d1
ecf010bfd559520f7d7eb5f948211f192d58e1080643d62b31e17bb56fd1b2f6,-1,1,1,8.10617736,1608982186,Ticket,f3a8090bac3a5b34cf2d5edbce734d2cd08c28c60d89ba140f72943be6de60d1
f1ae7edb7666d783ffd2e11f3ea4c270f19a26514a48a5d884c56d19e8bfa648,-1,1,1,8.10617736,1608982186,Ticket,f3a8090bac3a5b34cf2d5edbce734d2cd08c28c60d89ba140f72943be6de60d1
