tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02d9124a2033e11b3a0fcfd406a0d3f32c261aeb1dda53fd047d401d14b24d6b,-1,1,1,8.73172777,1610471392,Ticket,bc1dd084ce32caf76eb18eac5ba00948f9013b3701c1f78f931a06c62b9714f0
02d9124a2033e11b3a0fcfd406a0d3f32c261aeb1dda53fd047d401d14b24d6b,-1,0,1,0.05677208,1610471392,Ticket,bc1dd084ce32caf76eb18eac5ba00948f9013b3701c1f78f931a06c62b9714f0
0f00e7c5c38377a6653324af56cc8980ab6e8ec0b75aaa9ddc97d7dfdf677e2e,-1,0,1,0.05677208,1610471392,Ticket,bc1dd084ce32caf76eb18eac5ba00948f9013b3701c1f78f931a06c62b9714f0
0f00e7c5c38377a6653324af56cc8980ab6e8ec0b75aaa9ddc97d7dfdf677e2e,-1,1,1,8.73172777,1610471392,Ticket,bc1dd084ce32caf76eb18eac5ba00948f9013b3701c1f78f931a06c62b9714f0
0f64c842106a263cf6bf0452702050698855000187da2d66f284d31950f8c982,-1,1,1,8.73172777,1610471392,Ticket,bc1dd084ce32caf76eb18eac5ba00948f9013b3701c1f78f931a06c62b9714f0
0f64c842106a263cf6bf0452702050698855000187da2d66f284d31950f8c982,-1,0,1,0.05677208,1610471392,Ticket,bc1dd084ce32caf76eb18eac5ba00948f9013b3701c1f78f931a06c62b9714f0
141681c588fc00a4add0c1dcd9bbad1326de5b73cad6d89d5f55a8cf4180efb2,-1,1,1,8.73172777,1610471392,Ticket,bc1dd084ce32caf76eb18eac5ba00948f9013b3701c1f78f931a06c62b9714f0
141681c588fc00a4add0c1dcd9bbad1326de5b73cad6d89d5f55a8cf4180efb2,-1,0,1,0.05677208,1610471392,Ticket,bc1dd084ce32caf76eb18eac5ba00948f9013b3701c1f78f931a06c62b9714f0
2f817fdee2e0cbdcffbb29c708907aa568f2884003e987108b557b4b4ad832d5,-1,1,1,8.73172777,1610471392,Ticket,bc1dd084ce32caf76eb18eac5ba00948f9013b3701c1f78f931a06c62b9714f0
2f817fdee2e0cbdcffbb29c708907aa568f2884003e987108b557b4b4ad832d5,-1,0,1,0.05677208,1610471392,Ticket,bc1dd084ce32caf76eb18eac5ba00948f9013b3701c1f78f931a06c62b9714f0
