tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c8396dbc3a458df31c5e371995d05acbf2afdc34367e33fe8e49d5b1e4af5ed,-1,0,1,0.02832118,1671867531,Ticket,28ca91f2134e0a917ff93a825c2e1a2478ad64fb722a21b7a965afc56b496835
3c8396dbc3a458df31c5e371995d05acbf2afdc34367e33fe8e49d5b1e4af5ed,-1,1,1,182.35857437,1671867531,Ticket,28ca91f2134e0a917ff93a825c2e1a2478ad64fb722a21b7a965afc56b496835
155f7bc7c9e51adf89a18cac5e1b0343b949b99334c8bddc1ce978273de95e8c,-1,1,1,182.35857437,1671866175,Ticket,28ca91f2134e0a917ff93a825c2e1a2478ad64fb722a21b7a965afc56b496835
155f7bc7c9e51adf89a18cac5e1b0343b949b99334c8bddc1ce978273de95e8c,-1,0,1,0.02832118,1671866175,Ticket,28ca91f2134e0a917ff93a825c2e1a2478ad64fb722a21b7a965afc56b496835
1979457d83db096aee776d1954793db07247a7ae36af8f9b2dc83761137b647f,-1,1,1,182.35857437,1671866175,Ticket,28ca91f2134e0a917ff93a825c2e1a2478ad64fb722a21b7a965afc56b496835
1979457d83db096aee776d1954793db07247a7ae36af8f9b2dc83761137b647f,-1,0,1,0.02832118,1671866175,Ticket,28ca91f2134e0a917ff93a825c2e1a2478ad64fb722a21b7a965afc56b496835
461405195747ca3712feb7819b46e82763e988912b7496648b7d405b6810a421,-1,0,1,0.02832118,1671866175,Ticket,28ca91f2134e0a917ff93a825c2e1a2478ad64fb722a21b7a965afc56b496835
461405195747ca3712feb7819b46e82763e988912b7496648b7d405b6810a421,-1,1,1,182.35857437,1671866175,Ticket,28ca91f2134e0a917ff93a825c2e1a2478ad64fb722a21b7a965afc56b496835
47f9e948c1d1d22c11ef44a8d3891eb48aead5d2b7c883a5949ea6bc17f5e5c6,-1,0,1,0.02832118,1671866175,Ticket,28ca91f2134e0a917ff93a825c2e1a2478ad64fb722a21b7a965afc56b496835
47f9e948c1d1d22c11ef44a8d3891eb48aead5d2b7c883a5949ea6bc17f5e5c6,-1,1,1,182.35857437,1671866175,Ticket,28ca91f2134e0a917ff93a825c2e1a2478ad64fb722a21b7a965afc56b496835
