tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52675ef86199e846453c2053c294921e685d727e1a8952dbea236cdabaafc52f,-1,1,1,81.41129682,1576565861,Ticket,30637f75d18e99f694b910e819092880b86e6f02ce9cc4ca4067a6ffc96ebdf3
52675ef86199e846453c2053c294921e685d727e1a8952dbea236cdabaafc52f,-1,0,1,0.09482897,1576565861,Ticket,30637f75d18e99f694b910e819092880b86e6f02ce9cc4ca4067a6ffc96ebdf3
7a70f4fc388a403edac769f7b7e8fde987d6e6c1b960d91e9828253c8e326ce3,-1,1,1,81.41129682,1576565861,Ticket,30637f75d18e99f694b910e819092880b86e6f02ce9cc4ca4067a6ffc96ebdf3
7a70f4fc388a403edac769f7b7e8fde987d6e6c1b960d91e9828253c8e326ce3,-1,0,1,0.09482897,1576565861,Ticket,30637f75d18e99f694b910e819092880b86e6f02ce9cc4ca4067a6ffc96ebdf3
8a22cb0ecc2b88010dd7b975a138dbaf648299deba0a6e5a79f03fd04e49833e,-1,0,1,0.09482897,1576565861,Ticket,30637f75d18e99f694b910e819092880b86e6f02ce9cc4ca4067a6ffc96ebdf3
8a22cb0ecc2b88010dd7b975a138dbaf648299deba0a6e5a79f03fd04e49833e,-1,1,1,81.41129682,1576565861,Ticket,30637f75d18e99f694b910e819092880b86e6f02ce9cc4ca4067a6ffc96ebdf3
a347f43626dbf8ada699dff8d3151ab0ef00cb954874f04d0fca826b420c859e,-1,1,1,81.41129682,1576565861,Ticket,30637f75d18e99f694b910e819092880b86e6f02ce9cc4ca4067a6ffc96ebdf3
a347f43626dbf8ada699dff8d3151ab0ef00cb954874f04d0fca826b420c859e,-1,0,1,0.09482897,1576565861,Ticket,30637f75d18e99f694b910e819092880b86e6f02ce9cc4ca4067a6ffc96ebdf3
ac697fcff852e95b9ee254314e35a032f167f39d380182d6417894cd9c42760b,-1,1,1,81.41129682,1576565861,Ticket,30637f75d18e99f694b910e819092880b86e6f02ce9cc4ca4067a6ffc96ebdf3
ac697fcff852e95b9ee254314e35a032f167f39d380182d6417894cd9c42760b,-1,0,1,0.09482897,1576565861,Ticket,30637f75d18e99f694b910e819092880b86e6f02ce9cc4ca4067a6ffc96ebdf3
b28ba3ea4b9d2633e874afa31795d0d72a9cf34e90def5eb3bc543b0dc0ad141,-1,0,1,0.09482897,1576565861,Ticket,30637f75d18e99f694b910e819092880b86e6f02ce9cc4ca4067a6ffc96ebdf3
b28ba3ea4b9d2633e874afa31795d0d72a9cf34e90def5eb3bc543b0dc0ad141,-1,1,1,81.41129682,1576565861,Ticket,30637f75d18e99f694b910e819092880b86e6f02ce9cc4ca4067a6ffc96ebdf3
c146bbbf6a631f858fcad22ac4e7a2ae5ab35454c81f8b4149cc063e83bede5e,-1,0,1,0.09482897,1576565861,Ticket,30637f75d18e99f694b910e819092880b86e6f02ce9cc4ca4067a6ffc96ebdf3
c146bbbf6a631f858fcad22ac4e7a2ae5ab35454c81f8b4149cc063e83bede5e,-1,1,1,81.41129682,1576565861,Ticket,30637f75d18e99f694b910e819092880b86e6f02ce9cc4ca4067a6ffc96ebdf3
c63234d34925cf22ef2d35862762e8a9873d5bb9fe783a396de3b3a2f6afcb91,-1,0,1,0.09482897,1576565861,Ticket,30637f75d18e99f694b910e819092880b86e6f02ce9cc4ca4067a6ffc96ebdf3
c63234d34925cf22ef2d35862762e8a9873d5bb9fe783a396de3b3a2f6afcb91,-1,1,1,81.41129682,1576565861,Ticket,30637f75d18e99f694b910e819092880b86e6f02ce9cc4ca4067a6ffc96ebdf3
e8f235eefe638b79557a53ca529eb7a2b58539a60970052a2fa1b77610240dd6,-1,1,1,81.41129682,1576565861,Ticket,30637f75d18e99f694b910e819092880b86e6f02ce9cc4ca4067a6ffc96ebdf3
e8f235eefe638b79557a53ca529eb7a2b58539a60970052a2fa1b77610240dd6,-1,0,1,0.09482897,1576565861,Ticket,30637f75d18e99f694b910e819092880b86e6f02ce9cc4ca4067a6ffc96ebdf3
30637f75d18e99f694b910e819092880b86e6f02ce9cc4ca4067a6ffc96ebdf3,1,11,1,81.41129682,1576565520,Regular,52675ef86199e846453c2053c294921e685d727e1a8952dbea236cdabaafc52f
30637f75d18e99f694b910e819092880b86e6f02ce9cc4ca4067a6ffc96ebdf3,1,16,1,0.09482897,1576565520,Regular,a347f43626dbf8ada699dff8d3151ab0ef00cb954874f04d0fca826b420c859e
30637f75d18e99f694b910e819092880b86e6f02ce9cc4ca4067a6ffc96ebdf3,1,17,1,81.41129682,1576565520,Regular,a347f43626dbf8ada699dff8d3151ab0ef00cb954874f04d0fca826b420c859e
30637f75d18e99f694b910e819092880b86e6f02ce9cc4ca4067a6ffc96ebdf3,1,4,1,0.09482897,1576565520,Regular,e8f235eefe638b79557a53ca529eb7a2b58539a60970052a2fa1b77610240dd6
30637f75d18e99f694b910e819092880b86e6f02ce9cc4ca4067a6ffc96ebdf3,1,5,1,81.41129682,1576565520,Regular,e8f235eefe638b79557a53ca529eb7a2b58539a60970052a2fa1b77610240dd6
30637f75d18e99f694b910e819092880b86e6f02ce9cc4ca4067a6ffc96ebdf3,1,8,1,0.09482897,1576565520,Regular,ac697fcff852e95b9ee254314e35a032f167f39d380182d6417894cd9c42760b
30637f75d18e99f694b910e819092880b86e6f02ce9cc4ca4067a6ffc96ebdf3,1,9,1,81.41129682,1576565520,Regular,ac697fcff852e95b9ee254314e35a032f167f39d380182d6417894cd9c42760b
30637f75d18e99f694b910e819092880b86e6f02ce9cc4ca4067a6ffc96ebdf3,1,12,1,0.09482897,1576565520,Regular,b28ba3ea4b9d2633e874afa31795d0d72a9cf34e90def5eb3bc543b0dc0ad141
30637f75d18e99f694b910e819092880b86e6f02ce9cc4ca4067a6ffc96ebdf3,1,13,1,81.41129682,1576565520,Regular,b28ba3ea4b9d2633e874afa31795d0d72a9cf34e90def5eb3bc543b0dc0ad141
30637f75d18e99f694b910e819092880b86e6f02ce9cc4ca4067a6ffc96ebdf3,1,0,1,0.09482897,1576565520,Regular,8a22cb0ecc2b88010dd7b975a138dbaf648299deba0a6e5a79f03fd04e49833e
30637f75d18e99f694b910e819092880b86e6f02ce9cc4ca4067a6ffc96ebdf3,1,1,1,81.41129682,1576565520,Regular,8a22cb0ecc2b88010dd7b975a138dbaf648299deba0a6e5a79f03fd04e49833e
30637f75d18e99f694b910e819092880b86e6f02ce9cc4ca4067a6ffc96ebdf3,1,6,1,0.09482897,1576565520,Regular,c63234d34925cf22ef2d35862762e8a9873d5bb9fe783a396de3b3a2f6afcb91
30637f75d18e99f694b910e819092880b86e6f02ce9cc4ca4067a6ffc96ebdf3,1,7,1,81.41129682,1576565520,Regular,c63234d34925cf22ef2d35862762e8a9873d5bb9fe783a396de3b3a2f6afcb91
30637f75d18e99f694b910e819092880b86e6f02ce9cc4ca4067a6ffc96ebdf3,1,2,1,0.09482897,1576565520,Regular,7a70f4fc388a403edac769f7b7e8fde987d6e6c1b960d91e9828253c8e326ce3
30637f75d18e99f694b910e819092880b86e6f02ce9cc4ca4067a6ffc96ebdf3,1,3,1,81.41129682,1576565520,Regular,7a70f4fc388a403edac769f7b7e8fde987d6e6c1b960d91e9828253c8e326ce3
30637f75d18e99f694b910e819092880b86e6f02ce9cc4ca4067a6ffc96ebdf3,1,14,1,0.09482897,1576565520,Regular,c146bbbf6a631f858fcad22ac4e7a2ae5ab35454c81f8b4149cc063e83bede5e
30637f75d18e99f694b910e819092880b86e6f02ce9cc4ca4067a6ffc96ebdf3,1,15,1,81.41129682,1576565520,Regular,c146bbbf6a631f858fcad22ac4e7a2ae5ab35454c81f8b4149cc063e83bede5e
30637f75d18e99f694b910e819092880b86e6f02ce9cc4ca4067a6ffc96ebdf3,1,10,1,0.09482897,1576565520,Regular,52675ef86199e846453c2053c294921e685d727e1a8952dbea236cdabaafc52f
