tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f277a1141ad0a287d8ffbfd41a1c74dc14b3bfe89139c9e3697e0ee50f2a1b3,-1,3,1,16.31755982,1628224016,Regular,2d197acbd8d661fcd04136648a66a7855e7c64382e65824a831943849d7a397b
2d197acbd8d661fcd04136648a66a7855e7c64382e65824a831943849d7a397b,1,3,1,16.31755982,1628186447,Vote,8f277a1141ad0a287d8ffbfd41a1c74dc14b3bfe89139c9e3697e0ee50f2a1b3
4eae76444d7ba2a5df5420ebcaba55786195d3911f11b69ef5ac43eb0db6fe8f,-1,123,1,16.31755982,1627949524,Regular,e1011d4bbd3f3c0e7eddb6a53bc11b3adad35dc545d219859dcf4a2586da1dd9
e1011d4bbd3f3c0e7eddb6a53bc11b3adad35dc545d219859dcf4a2586da1dd9,1,3,1,16.31755982,1627910491,Vote,4eae76444d7ba2a5df5420ebcaba55786195d3911f11b69ef5ac43eb0db6fe8f
cb429c4c0df60959ef153c4efcad26cf7f6442dbf738cc459dbd9e3eb5532b2d,-1,0,1,16.33887491,1627072356,Regular,e78540215e89edb458a1e343a98087f62f639d44cce360540c2b588d838bc814
e78540215e89edb458a1e343a98087f62f639d44cce360540c2b588d838bc814,1,3,1,16.33887491,1627032602,Vote,cb429c4c0df60959ef153c4efcad26cf7f6442dbf738cc459dbd9e3eb5532b2d
0b4d7c8c3ecb56067d666cc54758c8382afad10f3c4484ed4ca636a1ff90380a,-1,48,1,16.33887491,1626544824,Regular,43ebb0ff965b82fab3a65cd21ec53c5e06b18c27efdba8a7cafaf2a42d02f5b0
43ebb0ff965b82fab3a65cd21ec53c5e06b18c27efdba8a7cafaf2a42d02f5b0,1,3,1,16.33887491,1626485727,Vote,0b4d7c8c3ecb56067d666cc54758c8382afad10f3c4484ed4ca636a1ff90380a
fa46fa3effaf2dde2433f050f1958aca9a5e0c19905c06c6243b2c80160849b6,-1,52,1,16.33887491,1626313408,Regular,43a2c0ac27b5a40c5ccfa0ebfe883c7aa364ffaeca203e7efe10642267f760fa
43a2c0ac27b5a40c5ccfa0ebfe883c7aa364ffaeca203e7efe10642267f760fa,1,3,1,16.33887491,1626272769,Vote,fa46fa3effaf2dde2433f050f1958aca9a5e0c19905c06c6243b2c80160849b6
eba93c4448d098e6eae33797f4e3c0813e10a74cbd95ae885e0d19d43393974d,-1,0,1,16.33887491,1626229781,Regular,fb389459c866143f8f48b72b395b66d03f8fdd9e8c941ef7ea1106239b766621
3459d58c6f883080547b6cb87f6f6ab445487be94e350e00f4699c962f51e46b,-1,5,1,16.33887491,1626223267,Regular,562caaa2a2092ee9b2c64097032076d977bfe98bb6d4cbaa4a5ddf1ee3b0ecec
ca37df769758a8149221b8882f3800c8b442de281b7ba720ca682989a40b0f1e,-1,129,1,16.33887491,1626193184,Regular,8d818cd6dcd3a71c48e79067be9e182649b5abf59d84fd7958222082730d8aaf
fb389459c866143f8f48b72b395b66d03f8fdd9e8c941ef7ea1106239b766621,1,3,1,16.33887491,1626183699,Vote,eba93c4448d098e6eae33797f4e3c0813e10a74cbd95ae885e0d19d43393974d
562caaa2a2092ee9b2c64097032076d977bfe98bb6d4cbaa4a5ddf1ee3b0ecec,1,3,1,16.33887491,1626098457,Vote,3459d58c6f883080547b6cb87f6f6ab445487be94e350e00f4699c962f51e46b
c9a67e479d410b3f667815b4637472a834b5ef1e6b547a3c84ad721b2be63e84,-1,75,1,16.33887491,1625967355,Regular,3e166f1525f75cc0733dbfbb8d950ddbc5875719b0b1f17e146e97291f260934
8d818cd6dcd3a71c48e79067be9e182649b5abf59d84fd7958222082730d8aaf,1,3,1,16.33887491,1625898824,Vote,ca37df769758a8149221b8882f3800c8b442de281b7ba720ca682989a40b0f1e
3e166f1525f75cc0733dbfbb8d950ddbc5875719b0b1f17e146e97291f260934,1,3,1,16.33887491,1625845519,Vote,c9a67e479d410b3f667815b4637472a834b5ef1e6b547a3c84ad721b2be63e84
