tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccd9b36d83e2b60a7190df6908a8a0732a3804a366893a860c328f1fd8343b14,-1,0,1,197.33433407,1566328746,Revocation,ed5b6be93fdc42e018e1a33b3d947cc3f44a83187f738f7635415dc3e908fcb5
d2409ec7ee78ec9da6a430f7dd671c5b0851786f6db1ed75d786abc061cbab12,-1,1,1,197.33433407,1562249691,Vote,656809b28f6a6fd8892de0cf2eadb3de7ec1e89f2f16b68a82edb10d9dfaa372
416ef748cc015bd5e4c8758be164d2cdc7b2105ceb6cd84a2fd5390a02bec201,-1,1,1,197.33433407,1561800805,Vote,72957077fb11d0b7a8acd3188d1b891f8f2958d8ced659cda67036c5c02dab0a
1ed6c95b33776281527344a9d5ea8b2903dd8ed7d4f610974416b347f69f6b2c,-1,1,1,197.33433407,1561551544,Vote,ca26831782143e39644f88ff67cab41ac2ebe84f3fa7cdd6fee8d79828ae0115
d4282968fd1abad8500199c3b59b1762d8e51100582b2cc0fe028eb88146bd46,-1,3,1,198.89977627,1561543413,Regular,ddcd52d0ff249aa5e1fba54820b80373f73cd15841946b5545ccd735508905a2
ddcd52d0ff249aa5e1fba54820b80373f73cd15841946b5545ccd735508905a2,1,2,1,198.89977627,1561513722,Vote,d4282968fd1abad8500199c3b59b1762d8e51100582b2cc0fe028eb88146bd46
6956c178a8f6491a821c5b92a629f72485013ac207ac7f1e2a65ea66ceb55c4f,-1,1,1,197.33433407,1561321649,Vote,36b707f00621ac2fd85138e42998d73a7cbbd6d921325c3cbc0e86c9e9bdad26
476d2578126774b39767cde146b7469af529ef673b5d5080e0fefd05f7d6c55e,-1,1,1,197.33433407,1560639975,Vote,7f3dd10da5823bdafb4a44d8ba0ac7dafb6203a6a382e99a896b3feada9bb8eb
1455b2c9e811d6429128f50229b926d4b52062211d18edaf5c2cee21307c31a0,-1,1,1,197.33433407,1560596396,Vote,31b3f0a1e0626df4d452e2ca33de4041413c5324447cbf18b97bca62a465b2fd
518edfb34aa9527f0fa7d51b96d0ee33d0fc427f07836df21e5146a2d7bae0c4,-1,1,1,198.9496043,1560547945,Regular,0dd55fb75e80b0291fbadffbb408546ffd4f695515e3e4e2500ee44a165b134e
0dd55fb75e80b0291fbadffbb408546ffd4f695515e3e4e2500ee44a165b134e,1,2,1,198.9496043,1560514164,Vote,518edfb34aa9527f0fa7d51b96d0ee33d0fc427f07836df21e5146a2d7bae0c4
91ccc4922797643fb9acee25a99b65d8371de14f0be2ba777f947e2517556b76,-1,1,1,197.33433407,1560358279,Vote,b5aac9571fb27cfb41d4c68a06619d0518f33f41637f13524f78ff0ced605220
5cde759ad4bc5629bc0495ab9e405b2bd67427a9d41d98b0db157ba02bca53dc,-1,1,1,197.33433407,1560167667,Vote,12ff5f1eed7b09233ab28ab00adfff7ebf7ab9319ebbdd74cfe6ced5287e72ca
28654fad9aebb1e509478be4bd1dbb8d2f3bda63e82987f0f3450a99ddd51c3b,-1,1,1,197.33433407,1560090073,Vote,74d90bdcabeba74192e5a39fd13adf330b5ed8a6b2497bbf7933ec110050dee0
12ff5f1eed7b09233ab28ab00adfff7ebf7ab9319ebbdd74cfe6ced5287e72ca,1,0,1,197.33433407,1559939386,Ticket,5cde759ad4bc5629bc0495ab9e405b2bd67427a9d41d98b0db157ba02bca53dc
31b3f0a1e0626df4d452e2ca33de4041413c5324447cbf18b97bca62a465b2fd,1,0,1,197.33433407,1559939386,Ticket,1455b2c9e811d6429128f50229b926d4b52062211d18edaf5c2cee21307c31a0
36b707f00621ac2fd85138e42998d73a7cbbd6d921325c3cbc0e86c9e9bdad26,1,0,1,197.33433407,1559939386,Ticket,6956c178a8f6491a821c5b92a629f72485013ac207ac7f1e2a65ea66ceb55c4f
656809b28f6a6fd8892de0cf2eadb3de7ec1e89f2f16b68a82edb10d9dfaa372,1,0,1,197.33433407,1559939386,Ticket,d2409ec7ee78ec9da6a430f7dd671c5b0851786f6db1ed75d786abc061cbab12
72957077fb11d0b7a8acd3188d1b891f8f2958d8ced659cda67036c5c02dab0a,1,0,1,197.33433407,1559939386,Ticket,416ef748cc015bd5e4c8758be164d2cdc7b2105ceb6cd84a2fd5390a02bec201
74d90bdcabeba74192e5a39fd13adf330b5ed8a6b2497bbf7933ec110050dee0,1,0,1,197.33433407,1559939386,Ticket,28654fad9aebb1e509478be4bd1dbb8d2f3bda63e82987f0f3450a99ddd51c3b
7f3dd10da5823bdafb4a44d8ba0ac7dafb6203a6a382e99a896b3feada9bb8eb,1,0,1,197.33433407,1559939386,Ticket,476d2578126774b39767cde146b7469af529ef673b5d5080e0fefd05f7d6c55e
b5aac9571fb27cfb41d4c68a06619d0518f33f41637f13524f78ff0ced605220,1,0,1,197.33433407,1559939386,Ticket,91ccc4922797643fb9acee25a99b65d8371de14f0be2ba777f947e2517556b76
ca26831782143e39644f88ff67cab41ac2ebe84f3fa7cdd6fee8d79828ae0115,1,0,1,197.33433407,1559939386,Ticket,1ed6c95b33776281527344a9d5ea8b2903dd8ed7d4f610974416b347f69f6b2c
ed5b6be93fdc42e018e1a33b3d947cc3f44a83187f738f7635415dc3e908fcb5,1,0,1,197.33433407,1559939386,Ticket,ccd9b36d83e2b60a7190df6908a8a0732a3804a366893a860c328f1fd8343b14
