tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,40,1,248.06141077,1597422488,Regular,b972352b51769fd149936a71682b48843f4eda51418a702510116e106c4d3ff0
b972352b51769fd149936a71682b48843f4eda51418a702510116e106c4d3ff0,1,2,1,248.06141077,1569557794,Vote,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
e3a9dfafa1308327da43d7ed7e0d1d203fbe5e1a0b7189eb90e7c88a928d6bf8,-1,1,1,248.06141077,1569381940,Regular,9aa6a6bd788600be39674cba26f8e1af8a49ea1e82364c5d531e2c4c6a3a2911
9aa6a6bd788600be39674cba26f8e1af8a49ea1e82364c5d531e2c4c6a3a2911,1,2,1,248.06141077,1569337993,Vote,e3a9dfafa1308327da43d7ed7e0d1d203fbe5e1a0b7189eb90e7c88a928d6bf8
30f601ca84c7210819f842a4813b11a2188bddeeb6a7cdb5b8f050ca827b3e05,-1,2,1,248.06141077,1568592082,Regular,b5586fd2ef6741c6068eee08cf66dfd154034e9bed5d732fcdf169e581b771c6
b5586fd2ef6741c6068eee08cf66dfd154034e9bed5d732fcdf169e581b771c6,1,2,1,248.06141077,1568545470,Vote,30f601ca84c7210819f842a4813b11a2188bddeeb6a7cdb5b8f050ca827b3e05
1258a9115d86e715c9ada22600f156763844fc7b114da4fceea9864fe4dd0696,-1,2,1,248.10676828,1568443673,Regular,968b97614af0a0c8af22bf8cd2b6fd098f6779acce4a2a30c1b41e8ba658e743
968b97614af0a0c8af22bf8cd2b6fd098f6779acce4a2a30c1b41e8ba658e743,1,2,1,248.10676828,1568411601,Vote,1258a9115d86e715c9ada22600f156763844fc7b114da4fceea9864fe4dd0696
414c05881b2bfd111a925e1614d81e08d2442fe57c1fc7513d4b1869ca97b2dd,-1,9,1,248.10676828,1568051675,Regular,2ed9a7ba94ceb5532f47c86eafa782e160d8e8423df61bc355f848b109eca0d7
9216d7653f34d8a1e37f63a9464d19a0aa388085261715581917487b54141968,-1,21,1,248.10676828,1568040595,Regular,a1c03ccbe0873dab818889fc1f413bcf52ad67496e30ce170f175af4ddd5938c
2ed9a7ba94ceb5532f47c86eafa782e160d8e8423df61bc355f848b109eca0d7,1,2,1,248.10676828,1567994586,Vote,414c05881b2bfd111a925e1614d81e08d2442fe57c1fc7513d4b1869ca97b2dd
a1c03ccbe0873dab818889fc1f413bcf52ad67496e30ce170f175af4ddd5938c,1,2,1,248.10676828,1567918854,Vote,9216d7653f34d8a1e37f63a9464d19a0aa388085261715581917487b54141968
2f9058f6c3f66ad15294db06b8a6ffa414da0b6fce09845e42da5790ba11ba86,-1,0,1,246.63751187,1567760870,Ticket,55b186491e56db7ced4823bb1ed6849063bb91e10725e70a7fd0a8eca6395bcc
44f41a5b299e8df53b4dd1bc45d77826bb6fc31421863fc53e35a6db055c213e,-1,0,1,246.63751187,1567760870,Ticket,55b186491e56db7ced4823bb1ed6849063bb91e10725e70a7fd0a8eca6395bcc
507c720b262d8f8221654b7abd1248a1478f88328a0580f9b5a8c4fb3a08d88d,-1,0,1,246.63751187,1567760870,Ticket,55b186491e56db7ced4823bb1ed6849063bb91e10725e70a7fd0a8eca6395bcc
d0855f705b2028c4bbcfa7e91da9d3171f0d54b7f6ab2198748957bf393efe5a,-1,0,1,246.63751187,1567760870,Ticket,55b186491e56db7ced4823bb1ed6849063bb91e10725e70a7fd0a8eca6395bcc
18e37615afec8afedf5c9b32ae4feffdf647f3173e9cbc74682c79a03c6a50d5,-1,0,1,246.63751187,1567760697,Ticket,55b186491e56db7ced4823bb1ed6849063bb91e10725e70a7fd0a8eca6395bcc
1ab0a53313c74f7bf693632455461b34cb630ff848cbc2323dd3ed82db75d7e4,-1,0,1,246.63751187,1567760697,Ticket,55b186491e56db7ced4823bb1ed6849063bb91e10725e70a7fd0a8eca6395bcc
229e6945cb46fa28f7a7a7b3d527b1c9f7afd69891cecc7a2e498aa1b5624ba3,-1,0,1,246.63751187,1567760697,Ticket,55b186491e56db7ced4823bb1ed6849063bb91e10725e70a7fd0a8eca6395bcc
29c4f6dc27d330a466143c3b13dc5a57ce8987dc7b4ef004d9855ed07ce202e5,-1,0,1,246.63751187,1567760697,Ticket,55b186491e56db7ced4823bb1ed6849063bb91e10725e70a7fd0a8eca6395bcc
3db143bffba9f10317319c682975f0a894875522fe2ecb4c3fcd85d32b97e038,-1,0,1,246.63751187,1567760697,Ticket,55b186491e56db7ced4823bb1ed6849063bb91e10725e70a7fd0a8eca6395bcc
40cc8ce69339336196e50cdd6a1e2851e5377104fa69f82473d0ff7595a5ff8b,-1,0,1,246.63751187,1567760697,Ticket,55b186491e56db7ced4823bb1ed6849063bb91e10725e70a7fd0a8eca6395bcc
5bcb59c619b1f1ec3d660593105c62e0a13564d15e116775172771e59ca26578,-1,0,1,246.63751187,1567760697,Ticket,55b186491e56db7ced4823bb1ed6849063bb91e10725e70a7fd0a8eca6395bcc
89fc7ed641f2548419b3c4898771d0fca2fd860121e6d2db185fdba55a48ddeb,-1,0,1,246.63751187,1567760697,Ticket,55b186491e56db7ced4823bb1ed6849063bb91e10725e70a7fd0a8eca6395bcc
95c16ee383e8238fe0f3fe521d47d26338e983c50a0945903621a55c65eb77e4,-1,0,1,246.63751187,1567760697,Ticket,55b186491e56db7ced4823bb1ed6849063bb91e10725e70a7fd0a8eca6395bcc
a46ca9fa7c55cf49b6517083e3dfb9868d10cff0ef381f6436547ff88508b8cc,-1,0,1,246.63751187,1567760697,Ticket,55b186491e56db7ced4823bb1ed6849063bb91e10725e70a7fd0a8eca6395bcc
b286bb94c0aaeb16546f01eca9ba273a5cb9e0cf85723949dd958d1683df3ed4,-1,0,1,246.63751187,1567760697,Ticket,55b186491e56db7ced4823bb1ed6849063bb91e10725e70a7fd0a8eca6395bcc
b39dc037fb69e6991d732cccb165230f8990a53faafa1999923fe00d913f0474,-1,0,1,246.63751187,1567760697,Ticket,55b186491e56db7ced4823bb1ed6849063bb91e10725e70a7fd0a8eca6395bcc
b70ad7247464419a4f98b76b3489ba737d21a99bcf60f8b8a42f918418bdb9dd,-1,0,1,246.63751187,1567760697,Ticket,55b186491e56db7ced4823bb1ed6849063bb91e10725e70a7fd0a8eca6395bcc
c2e908937367763c6652e5742c6391b0ecdb769ab438ecb05bf53ef0d533a1df,-1,0,1,246.63751187,1567760697,Ticket,55b186491e56db7ced4823bb1ed6849063bb91e10725e70a7fd0a8eca6395bcc
cb7058cec0e221d80a17dcaa3d2fd61c807544cfd7c44aae9514885d2b78dc9b,-1,0,1,246.63751187,1567760697,Ticket,55b186491e56db7ced4823bb1ed6849063bb91e10725e70a7fd0a8eca6395bcc
e72262b0ac68344f69326b4f97b0c1207e8adfe3f80bcfac2e196a59eb0dd8ca,-1,0,1,246.63751187,1567760697,Ticket,55b186491e56db7ced4823bb1ed6849063bb91e10725e70a7fd0a8eca6395bcc
55b186491e56db7ced4823bb1ed6849063bb91e10725e70a7fd0a8eca6395bcc,1,17,1,246.63751187,1567760631,Regular,b70ad7247464419a4f98b76b3489ba737d21a99bcf60f8b8a42f918418bdb9dd
55b186491e56db7ced4823bb1ed6849063bb91e10725e70a7fd0a8eca6395bcc,1,15,1,246.63751187,1567760631,Regular,89fc7ed641f2548419b3c4898771d0fca2fd860121e6d2db185fdba55a48ddeb
55b186491e56db7ced4823bb1ed6849063bb91e10725e70a7fd0a8eca6395bcc,1,2,1,246.63751187,1567760631,Regular,1ab0a53313c74f7bf693632455461b34cb630ff848cbc2323dd3ed82db75d7e4
55b186491e56db7ced4823bb1ed6849063bb91e10725e70a7fd0a8eca6395bcc,1,3,1,246.63751187,1567760631,Regular,29c4f6dc27d330a466143c3b13dc5a57ce8987dc7b4ef004d9855ed07ce202e5
55b186491e56db7ced4823bb1ed6849063bb91e10725e70a7fd0a8eca6395bcc,1,4,1,246.63751187,1567760631,Regular,b39dc037fb69e6991d732cccb165230f8990a53faafa1999923fe00d913f0474
55b186491e56db7ced4823bb1ed6849063bb91e10725e70a7fd0a8eca6395bcc,1,13,1,246.63751187,1567760631,Regular,a46ca9fa7c55cf49b6517083e3dfb9868d10cff0ef381f6436547ff88508b8cc
55b186491e56db7ced4823bb1ed6849063bb91e10725e70a7fd0a8eca6395bcc,1,19,1,246.63751187,1567760631,Regular,40cc8ce69339336196e50cdd6a1e2851e5377104fa69f82473d0ff7595a5ff8b
55b186491e56db7ced4823bb1ed6849063bb91e10725e70a7fd0a8eca6395bcc,1,14,1,246.63751187,1567760631,Regular,cb7058cec0e221d80a17dcaa3d2fd61c807544cfd7c44aae9514885d2b78dc9b
55b186491e56db7ced4823bb1ed6849063bb91e10725e70a7fd0a8eca6395bcc,1,6,1,246.63751187,1567760631,Regular,95c16ee383e8238fe0f3fe521d47d26338e983c50a0945903621a55c65eb77e4
55b186491e56db7ced4823bb1ed6849063bb91e10725e70a7fd0a8eca6395bcc,1,5,1,246.63751187,1567760631,Regular,c2e908937367763c6652e5742c6391b0ecdb769ab438ecb05bf53ef0d533a1df
55b186491e56db7ced4823bb1ed6849063bb91e10725e70a7fd0a8eca6395bcc,1,9,1,246.63751187,1567760631,Regular,5bcb59c619b1f1ec3d660593105c62e0a13564d15e116775172771e59ca26578
55b186491e56db7ced4823bb1ed6849063bb91e10725e70a7fd0a8eca6395bcc,1,7,1,246.63751187,1567760631,Regular,d0855f705b2028c4bbcfa7e91da9d3171f0d54b7f6ab2198748957bf393efe5a
55b186491e56db7ced4823bb1ed6849063bb91e10725e70a7fd0a8eca6395bcc,1,18,1,246.63751187,1567760631,Regular,44f41a5b299e8df53b4dd1bc45d77826bb6fc31421863fc53e35a6db055c213e
55b186491e56db7ced4823bb1ed6849063bb91e10725e70a7fd0a8eca6395bcc,1,10,1,246.63751187,1567760631,Regular,507c720b262d8f8221654b7abd1248a1478f88328a0580f9b5a8c4fb3a08d88d
55b186491e56db7ced4823bb1ed6849063bb91e10725e70a7fd0a8eca6395bcc,1,12,1,246.63751187,1567760631,Regular,2f9058f6c3f66ad15294db06b8a6ffa414da0b6fce09845e42da5790ba11ba86
55b186491e56db7ced4823bb1ed6849063bb91e10725e70a7fd0a8eca6395bcc,1,11,1,246.63751187,1567760631,Regular,b286bb94c0aaeb16546f01eca9ba273a5cb9e0cf85723949dd958d1683df3ed4
55b186491e56db7ced4823bb1ed6849063bb91e10725e70a7fd0a8eca6395bcc,1,1,1,246.63751187,1567760631,Regular,18e37615afec8afedf5c9b32ae4feffdf647f3173e9cbc74682c79a03c6a50d5
55b186491e56db7ced4823bb1ed6849063bb91e10725e70a7fd0a8eca6395bcc,1,0,1,246.63751187,1567760631,Regular,3db143bffba9f10317319c682975f0a894875522fe2ecb4c3fcd85d32b97e038
55b186491e56db7ced4823bb1ed6849063bb91e10725e70a7fd0a8eca6395bcc,1,16,1,246.63751187,1567760631,Regular,229e6945cb46fa28f7a7a7b3d527b1c9f7afd69891cecc7a2e498aa1b5624ba3
55b186491e56db7ced4823bb1ed6849063bb91e10725e70a7fd0a8eca6395bcc,1,8,1,246.63751187,1567760631,Regular,e72262b0ac68344f69326b4f97b0c1207e8adfe3f80bcfac2e196a59eb0dd8ca
