tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2abd12b98f4ce65be97108487b4b4c9330f3f7187373916a1d6dac3fc2439353,-1,3,1,0.11912102,1560022462,Regular,44aa67a1c810257a2e33f89757524a63911de7d996292c144bcc1f79bca6bc61
2abd12b98f4ce65be97108487b4b4c9330f3f7187373916a1d6dac3fc2439353,-1,4,1,230.74248831,1560022462,Regular,44aa67a1c810257a2e33f89757524a63911de7d996292c144bcc1f79bca6bc61
2abd12b98f4ce65be97108487b4b4c9330f3f7187373916a1d6dac3fc2439353,-1,5,1,0.11912102,1560022462,Regular,44aa67a1c810257a2e33f89757524a63911de7d996292c144bcc1f79bca6bc61
2abd12b98f4ce65be97108487b4b4c9330f3f7187373916a1d6dac3fc2439353,-1,6,1,230.74248831,1560022462,Regular,44aa67a1c810257a2e33f89757524a63911de7d996292c144bcc1f79bca6bc61
2abd12b98f4ce65be97108487b4b4c9330f3f7187373916a1d6dac3fc2439353,-1,7,1,0.11912102,1560022462,Regular,44aa67a1c810257a2e33f89757524a63911de7d996292c144bcc1f79bca6bc61
2abd12b98f4ce65be97108487b4b4c9330f3f7187373916a1d6dac3fc2439353,-1,8,1,230.74248831,1560022462,Regular,44aa67a1c810257a2e33f89757524a63911de7d996292c144bcc1f79bca6bc61
2abd12b98f4ce65be97108487b4b4c9330f3f7187373916a1d6dac3fc2439353,-1,9,1,0.11912102,1560022462,Regular,44aa67a1c810257a2e33f89757524a63911de7d996292c144bcc1f79bca6bc61
2abd12b98f4ce65be97108487b4b4c9330f3f7187373916a1d6dac3fc2439353,-1,10,1,230.74248831,1560022462,Regular,44aa67a1c810257a2e33f89757524a63911de7d996292c144bcc1f79bca6bc61
2abd12b98f4ce65be97108487b4b4c9330f3f7187373916a1d6dac3fc2439353,-1,11,1,0.11912102,1560022462,Regular,44aa67a1c810257a2e33f89757524a63911de7d996292c144bcc1f79bca6bc61
2abd12b98f4ce65be97108487b4b4c9330f3f7187373916a1d6dac3fc2439353,-1,12,1,230.74248831,1560022462,Regular,44aa67a1c810257a2e33f89757524a63911de7d996292c144bcc1f79bca6bc61
2abd12b98f4ce65be97108487b4b4c9330f3f7187373916a1d6dac3fc2439353,-1,13,1,0.11912102,1560022462,Regular,44aa67a1c810257a2e33f89757524a63911de7d996292c144bcc1f79bca6bc61
2abd12b98f4ce65be97108487b4b4c9330f3f7187373916a1d6dac3fc2439353,-1,14,1,230.74248831,1560022462,Regular,44aa67a1c810257a2e33f89757524a63911de7d996292c144bcc1f79bca6bc61
44aa67a1c810257a2e33f89757524a63911de7d996292c144bcc1f79bca6bc61,1,0,1,0.11912102,1560019447,Regular,2abd12b98f4ce65be97108487b4b4c9330f3f7187373916a1d6dac3fc2439353
44aa67a1c810257a2e33f89757524a63911de7d996292c144bcc1f79bca6bc61,1,1,1,230.74248831,1560019447,Regular,2abd12b98f4ce65be97108487b4b4c9330f3f7187373916a1d6dac3fc2439353
44aa67a1c810257a2e33f89757524a63911de7d996292c144bcc1f79bca6bc61,1,2,1,0.11912102,1560019447,Regular,2abd12b98f4ce65be97108487b4b4c9330f3f7187373916a1d6dac3fc2439353
44aa67a1c810257a2e33f89757524a63911de7d996292c144bcc1f79bca6bc61,1,3,1,230.74248831,1560019447,Regular,2abd12b98f4ce65be97108487b4b4c9330f3f7187373916a1d6dac3fc2439353
44aa67a1c810257a2e33f89757524a63911de7d996292c144bcc1f79bca6bc61,1,4,1,0.11912102,1560019447,Regular,2abd12b98f4ce65be97108487b4b4c9330f3f7187373916a1d6dac3fc2439353
44aa67a1c810257a2e33f89757524a63911de7d996292c144bcc1f79bca6bc61,1,5,1,230.74248831,1560019447,Regular,2abd12b98f4ce65be97108487b4b4c9330f3f7187373916a1d6dac3fc2439353
44aa67a1c810257a2e33f89757524a63911de7d996292c144bcc1f79bca6bc61,1,6,1,0.11912102,1560019447,Regular,2abd12b98f4ce65be97108487b4b4c9330f3f7187373916a1d6dac3fc2439353
44aa67a1c810257a2e33f89757524a63911de7d996292c144bcc1f79bca6bc61,1,7,1,230.74248831,1560019447,Regular,2abd12b98f4ce65be97108487b4b4c9330f3f7187373916a1d6dac3fc2439353
44aa67a1c810257a2e33f89757524a63911de7d996292c144bcc1f79bca6bc61,1,8,1,0.11912102,1560019447,Regular,2abd12b98f4ce65be97108487b4b4c9330f3f7187373916a1d6dac3fc2439353
44aa67a1c810257a2e33f89757524a63911de7d996292c144bcc1f79bca6bc61,1,9,1,230.74248831,1560019447,Regular,2abd12b98f4ce65be97108487b4b4c9330f3f7187373916a1d6dac3fc2439353
44aa67a1c810257a2e33f89757524a63911de7d996292c144bcc1f79bca6bc61,1,10,1,0.11912102,1560019447,Regular,2abd12b98f4ce65be97108487b4b4c9330f3f7187373916a1d6dac3fc2439353
44aa67a1c810257a2e33f89757524a63911de7d996292c144bcc1f79bca6bc61,1,11,1,230.74248831,1560019447,Regular,2abd12b98f4ce65be97108487b4b4c9330f3f7187373916a1d6dac3fc2439353
