tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37c86eb0b628c25c5d93a9b2026c57e1690dc36dc16cf306b61acc62268f0bc6,-1,6,1,26.83850041,1613823927,Regular,e347a28af9a994b6ba7bf02d53f6ef61d9c04067f51235e14b9be0c0c8265a8e
37c86eb0b628c25c5d93a9b2026c57e1690dc36dc16cf306b61acc62268f0bc6,-1,7,1,0.09488559,1613823927,Regular,e347a28af9a994b6ba7bf02d53f6ef61d9c04067f51235e14b9be0c0c8265a8e
37c86eb0b628c25c5d93a9b2026c57e1690dc36dc16cf306b61acc62268f0bc6,-1,8,1,26.83850041,1613823927,Regular,e347a28af9a994b6ba7bf02d53f6ef61d9c04067f51235e14b9be0c0c8265a8e
37c86eb0b628c25c5d93a9b2026c57e1690dc36dc16cf306b61acc62268f0bc6,-1,9,1,0.09488559,1613823927,Regular,e347a28af9a994b6ba7bf02d53f6ef61d9c04067f51235e14b9be0c0c8265a8e
37c86eb0b628c25c5d93a9b2026c57e1690dc36dc16cf306b61acc62268f0bc6,-1,10,1,26.83850041,1613823927,Regular,e347a28af9a994b6ba7bf02d53f6ef61d9c04067f51235e14b9be0c0c8265a8e
37c86eb0b628c25c5d93a9b2026c57e1690dc36dc16cf306b61acc62268f0bc6,-1,11,1,0.09488559,1613823927,Regular,e347a28af9a994b6ba7bf02d53f6ef61d9c04067f51235e14b9be0c0c8265a8e
37c86eb0b628c25c5d93a9b2026c57e1690dc36dc16cf306b61acc62268f0bc6,-1,12,1,26.83850041,1613823927,Regular,e347a28af9a994b6ba7bf02d53f6ef61d9c04067f51235e14b9be0c0c8265a8e
37c86eb0b628c25c5d93a9b2026c57e1690dc36dc16cf306b61acc62268f0bc6,-1,13,1,0.09488559,1613823927,Regular,e347a28af9a994b6ba7bf02d53f6ef61d9c04067f51235e14b9be0c0c8265a8e
37c86eb0b628c25c5d93a9b2026c57e1690dc36dc16cf306b61acc62268f0bc6,-1,14,1,26.83850041,1613823927,Regular,e347a28af9a994b6ba7bf02d53f6ef61d9c04067f51235e14b9be0c0c8265a8e
37c86eb0b628c25c5d93a9b2026c57e1690dc36dc16cf306b61acc62268f0bc6,-1,15,1,0.09488559,1613823927,Regular,e347a28af9a994b6ba7bf02d53f6ef61d9c04067f51235e14b9be0c0c8265a8e
37c86eb0b628c25c5d93a9b2026c57e1690dc36dc16cf306b61acc62268f0bc6,-1,16,1,26.83850041,1613823927,Regular,e347a28af9a994b6ba7bf02d53f6ef61d9c04067f51235e14b9be0c0c8265a8e
37c86eb0b628c25c5d93a9b2026c57e1690dc36dc16cf306b61acc62268f0bc6,-1,17,1,0.09488559,1613823927,Regular,e347a28af9a994b6ba7bf02d53f6ef61d9c04067f51235e14b9be0c0c8265a8e
37c86eb0b628c25c5d93a9b2026c57e1690dc36dc16cf306b61acc62268f0bc6,-1,18,1,26.83850041,1613823927,Regular,e347a28af9a994b6ba7bf02d53f6ef61d9c04067f51235e14b9be0c0c8265a8e
