tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
193cd3929fee3c7054427ce2f4f699d9c5c780821bbf84762b4f350c0d61cf90,-1,0,1,0.0536043,1617322662,Ticket,cf88328959952d46f090fd10a3399dcbca2d59336f243519f57bc46fbc7b0146
193cd3929fee3c7054427ce2f4f699d9c5c780821bbf84762b4f350c0d61cf90,-1,1,1,8.73785946,1617322662,Ticket,cf88328959952d46f090fd10a3399dcbca2d59336f243519f57bc46fbc7b0146
467b5903994d1589054e2a95278b081ba42dacc114d1fe1d6204a4a92ec04c9c,-1,1,1,8.73785946,1617322662,Ticket,cf88328959952d46f090fd10a3399dcbca2d59336f243519f57bc46fbc7b0146
467b5903994d1589054e2a95278b081ba42dacc114d1fe1d6204a4a92ec04c9c,-1,0,1,0.0536043,1617322662,Ticket,cf88328959952d46f090fd10a3399dcbca2d59336f243519f57bc46fbc7b0146
8f98922995daef42ecd61d8442601a4bb3b0cdda2d9020d90917ad038e93af75,-1,1,1,8.73785946,1617322662,Ticket,cf88328959952d46f090fd10a3399dcbca2d59336f243519f57bc46fbc7b0146
8f98922995daef42ecd61d8442601a4bb3b0cdda2d9020d90917ad038e93af75,-1,0,1,0.0536043,1617322662,Ticket,cf88328959952d46f090fd10a3399dcbca2d59336f243519f57bc46fbc7b0146
abe765ce568dd8970a80fbb7d86cf8ea2744d17049395190c93111b4d6e86c38,-1,0,1,0.0536043,1617322662,Ticket,cf88328959952d46f090fd10a3399dcbca2d59336f243519f57bc46fbc7b0146
abe765ce568dd8970a80fbb7d86cf8ea2744d17049395190c93111b4d6e86c38,-1,1,1,8.73785946,1617322662,Ticket,cf88328959952d46f090fd10a3399dcbca2d59336f243519f57bc46fbc7b0146
d7804592bad2d01dba1236d009c41b48d0292ad07951057c8788f7787b8f91a0,-1,0,1,0.0536043,1617322662,Ticket,cf88328959952d46f090fd10a3399dcbca2d59336f243519f57bc46fbc7b0146
d7804592bad2d01dba1236d009c41b48d0292ad07951057c8788f7787b8f91a0,-1,1,1,8.73785946,1617322662,Ticket,cf88328959952d46f090fd10a3399dcbca2d59336f243519f57bc46fbc7b0146
cf88328959952d46f090fd10a3399dcbca2d59336f243519f57bc46fbc7b0146,1,2,1,0.0536043,1617321758,Regular,d7804592bad2d01dba1236d009c41b48d0292ad07951057c8788f7787b8f91a0
cf88328959952d46f090fd10a3399dcbca2d59336f243519f57bc46fbc7b0146,1,7,1,8.73785946,1617321758,Regular,467b5903994d1589054e2a95278b081ba42dacc114d1fe1d6204a4a92ec04c9c
cf88328959952d46f090fd10a3399dcbca2d59336f243519f57bc46fbc7b0146,1,6,1,0.0536043,1617321758,Regular,467b5903994d1589054e2a95278b081ba42dacc114d1fe1d6204a4a92ec04c9c
cf88328959952d46f090fd10a3399dcbca2d59336f243519f57bc46fbc7b0146,1,9,1,8.73785946,1617321758,Regular,193cd3929fee3c7054427ce2f4f699d9c5c780821bbf84762b4f350c0d61cf90
cf88328959952d46f090fd10a3399dcbca2d59336f243519f57bc46fbc7b0146,1,8,1,0.0536043,1617321758,Regular,193cd3929fee3c7054427ce2f4f699d9c5c780821bbf84762b4f350c0d61cf90
cf88328959952d46f090fd10a3399dcbca2d59336f243519f57bc46fbc7b0146,1,4,1,0.0536043,1617321758,Regular,abe765ce568dd8970a80fbb7d86cf8ea2744d17049395190c93111b4d6e86c38
cf88328959952d46f090fd10a3399dcbca2d59336f243519f57bc46fbc7b0146,1,3,1,8.73785946,1617321758,Regular,d7804592bad2d01dba1236d009c41b48d0292ad07951057c8788f7787b8f91a0
cf88328959952d46f090fd10a3399dcbca2d59336f243519f57bc46fbc7b0146,1,5,1,8.73785946,1617321758,Regular,abe765ce568dd8970a80fbb7d86cf8ea2744d17049395190c93111b4d6e86c38
cf88328959952d46f090fd10a3399dcbca2d59336f243519f57bc46fbc7b0146,1,0,1,0.0536043,1617321758,Regular,8f98922995daef42ecd61d8442601a4bb3b0cdda2d9020d90917ad038e93af75
cf88328959952d46f090fd10a3399dcbca2d59336f243519f57bc46fbc7b0146,1,1,1,8.73785946,1617321758,Regular,8f98922995daef42ecd61d8442601a4bb3b0cdda2d9020d90917ad038e93af75
