tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4205d8529f5e80dc63702729e0b0084cb363116759571958ba341f769f00bb8,-1,1,1,244.14288508,1552445448,Vote,e3b13bb9a79135397671b6a6351b9f089ec51bd4b282e8cf4bce267e02b47b3b
0132f76ebb1bf5bedba491a292c02b2782d054a2ca69163f0295edbb0bb7c690,-1,1,1,244.14288508,1552207248,Vote,fbbb31a3ebc3efc35f3e5272a5e4ddada2320d86b6966aeae1e8539e5e9eddff
04f3eec29c839e8efa0e9b21652dae35b19f923698a3996e0b2099b782512284,-1,1,1,244.14288508,1551825067,Vote,393760f04b50506aa518a19abf1f819db33b462bcac065293473b2f15a8a3ed8
e8fe85ec55b2ea5da6f7cf064776470615996047180756673ac0cd603b25cbef,-1,1,1,244.14288508,1551080165,Vote,d8b8ff50b43911ea3055a15428c1da1565e07a51a14da8e0062c639b468237f3
525d9d7120a65f2bcecc12252991b4dabfa8a32fde91c7e0f55ee1e72120dc31,-1,1,1,244.14288508,1550652099,Vote,67c7430cdac96d2cb170c7b6bd1b3eae2ce0152fb65c61b8c084c2cb3ef28846
c6f80067992963f8ef14f0fbf6e2ec3cd6777acbdf5b0c9117f574a3016d3f4c,-1,1,1,244.14288508,1550542007,Vote,372368763d69d60da898d1e53958a8c65cc9c3b1c6f74884ad40e473abe0f973
da70d68f334d586a906ec6628172018bd4b147df1fc84cabb8ff4882deff6768,-1,1,1,244.14288508,1550250638,Vote,6bf266c69a6e04596e113f38f0ce182045d667ab97735bc6d40d47ff95786e5d
372368763d69d60da898d1e53958a8c65cc9c3b1c6f74884ad40e473abe0f973,1,0,1,244.14288508,1549918682,Ticket,c6f80067992963f8ef14f0fbf6e2ec3cd6777acbdf5b0c9117f574a3016d3f4c
393760f04b50506aa518a19abf1f819db33b462bcac065293473b2f15a8a3ed8,1,0,1,244.14288508,1549918682,Ticket,04f3eec29c839e8efa0e9b21652dae35b19f923698a3996e0b2099b782512284
67c7430cdac96d2cb170c7b6bd1b3eae2ce0152fb65c61b8c084c2cb3ef28846,1,0,1,244.14288508,1549918682,Ticket,525d9d7120a65f2bcecc12252991b4dabfa8a32fde91c7e0f55ee1e72120dc31
6bf266c69a6e04596e113f38f0ce182045d667ab97735bc6d40d47ff95786e5d,1,0,1,244.14288508,1549918682,Ticket,da70d68f334d586a906ec6628172018bd4b147df1fc84cabb8ff4882deff6768
d8b8ff50b43911ea3055a15428c1da1565e07a51a14da8e0062c639b468237f3,1,0,1,244.14288508,1549918682,Ticket,e8fe85ec55b2ea5da6f7cf064776470615996047180756673ac0cd603b25cbef
e3b13bb9a79135397671b6a6351b9f089ec51bd4b282e8cf4bce267e02b47b3b,1,0,1,244.14288508,1549918682,Ticket,d4205d8529f5e80dc63702729e0b0084cb363116759571958ba341f769f00bb8
fbbb31a3ebc3efc35f3e5272a5e4ddada2320d86b6966aeae1e8539e5e9eddff,1,0,1,244.14288508,1549918682,Ticket,0132f76ebb1bf5bedba491a292c02b2782d054a2ca69163f0295edbb0bb7c690
