tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a8d3b266247b1dbe52edf63b6645c1707a8e01c43efcbb7e6bd9d1ca87e546a,-1,0,1,0.05614335,1617855660,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
0a8d3b266247b1dbe52edf63b6645c1707a8e01c43efcbb7e6bd9d1ca87e546a,-1,1,1,105.41592677,1617855660,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
1abadf5e58846b3dd4ffee6d82a4f424fd1dc64ef36cc0ea4b85a48c8b7335ba,-1,0,1,0.05614335,1617855660,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
1abadf5e58846b3dd4ffee6d82a4f424fd1dc64ef36cc0ea4b85a48c8b7335ba,-1,1,1,105.41592677,1617855660,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
4061885f19dc2a7b003a83f5b2eb5bd359f0f0ec0321d857fc90e1e4f0d14272,-1,0,1,0.05614335,1617855660,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
4061885f19dc2a7b003a83f5b2eb5bd359f0f0ec0321d857fc90e1e4f0d14272,-1,1,1,105.41592677,1617855660,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
587e6d339859967e3db637a68a3d91c17dc160094f98a6525fee66cc3652354e,-1,1,1,105.41592677,1617855660,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
587e6d339859967e3db637a68a3d91c17dc160094f98a6525fee66cc3652354e,-1,0,1,0.05614335,1617855660,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
9bf2ee389032b8aba7cff9a262da7511f9e59e6ccf13fc89a20b462b8a9c2055,-1,1,1,105.41592677,1617855660,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
9bf2ee389032b8aba7cff9a262da7511f9e59e6ccf13fc89a20b462b8a9c2055,-1,0,1,0.05614335,1617855660,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
9c4eeee56cad92ad1c4226bc5028478735a2a2e8b272db4ce86bd7c857fa096f,-1,1,1,105.41592677,1617855660,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
9c4eeee56cad92ad1c4226bc5028478735a2a2e8b272db4ce86bd7c857fa096f,-1,0,1,0.05614335,1617855660,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
d1e5cb32bdf1be29dd51ebe73e79726ce77b13b80277cc46f13641ba1e0a7dd9,-1,0,1,0.05614335,1617855660,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
d1e5cb32bdf1be29dd51ebe73e79726ce77b13b80277cc46f13641ba1e0a7dd9,-1,1,1,105.41592677,1617855660,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
e7db9dce482721aa148b5a438360c1ddd63752e8f21886d80e47c7e7225c5c31,-1,1,1,105.41592677,1617855660,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
e7db9dce482721aa148b5a438360c1ddd63752e8f21886d80e47c7e7225c5c31,-1,0,1,0.05614335,1617855660,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
ebe8d7d83be887c8d51833b958ea3fea00719de5a62eeb142c4953372ba9dc23,-1,0,1,0.05614335,1617855660,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
ebe8d7d83be887c8d51833b958ea3fea00719de5a62eeb142c4953372ba9dc23,-1,1,1,105.41592677,1617855660,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
f82ff8c58bb75298d6322d3381e62a759793c123ce93b22dd988f7618808188b,-1,0,1,0.05614335,1617855660,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
f82ff8c58bb75298d6322d3381e62a759793c123ce93b22dd988f7618808188b,-1,1,1,105.41592677,1617855660,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
f98bd583be30c5dffc76a8f053ddd6898edae3ff1d329c7fadfe2cc13fae0139,-1,0,1,0.05614335,1617855660,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
f98bd583be30c5dffc76a8f053ddd6898edae3ff1d329c7fadfe2cc13fae0139,-1,1,1,105.41592677,1617855660,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
1190ccf2b36722f7cb3c3b071d4bc20f71bdbe5b216f0ce180531f9dd07cdfac,-1,1,1,105.41592677,1617855486,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
1190ccf2b36722f7cb3c3b071d4bc20f71bdbe5b216f0ce180531f9dd07cdfac,-1,0,1,0.05614335,1617855486,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
17108762e47fcb7f56821b7c11e06d4d2b75151928d665484e94cc28f7a6686f,-1,1,1,105.41592677,1617855486,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
17108762e47fcb7f56821b7c11e06d4d2b75151928d665484e94cc28f7a6686f,-1,0,1,0.05614335,1617855486,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
41c21d5a426c083fc99a1fe46030b7b0a8423d11f6a251760c57da00cf7d673c,-1,1,1,105.41592677,1617855486,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
41c21d5a426c083fc99a1fe46030b7b0a8423d11f6a251760c57da00cf7d673c,-1,0,1,0.05614335,1617855486,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
41ea5dd43ca32ba6944bd7651cf8d32780521dfdb8b8f0316e8b35e920cb84d4,-1,0,1,0.05614335,1617855486,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
41ea5dd43ca32ba6944bd7651cf8d32780521dfdb8b8f0316e8b35e920cb84d4,-1,1,1,105.41592677,1617855486,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
5617f5fa3e77541b2c43a46f677bc19ca0e73b261f053f8ba044b6e58c372177,-1,1,1,105.41592677,1617855486,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
5617f5fa3e77541b2c43a46f677bc19ca0e73b261f053f8ba044b6e58c372177,-1,0,1,0.05614335,1617855486,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
65b2a258a29a446ff4ab92a4f56065f26472eb24916c7a042f9b87331479609a,-1,0,1,0.05614335,1617855486,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
65b2a258a29a446ff4ab92a4f56065f26472eb24916c7a042f9b87331479609a,-1,1,1,105.41592677,1617855486,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
6f06d8c0251c56f8183752b90c15a56928a38d0205086f6cb48e08f49c89257a,-1,0,1,0.05614335,1617855486,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
6f06d8c0251c56f8183752b90c15a56928a38d0205086f6cb48e08f49c89257a,-1,1,1,105.41592677,1617855486,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
818cecdfb41fa7ef773032a1e396d3a9300f6f5bb5561546ac974fe56f621788,-1,1,1,105.41592677,1617855486,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
818cecdfb41fa7ef773032a1e396d3a9300f6f5bb5561546ac974fe56f621788,-1,0,1,0.05614335,1617855486,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
8c6998b66c4e50a642ccd27adf5f63faa3705665142e5e941188c7567254a6e0,-1,1,1,105.41592677,1617855486,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
8c6998b66c4e50a642ccd27adf5f63faa3705665142e5e941188c7567254a6e0,-1,0,1,0.05614335,1617855486,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
a7684dde59a0badbd0bb0fe524486475fe07db05ed16c26434ac466629c21f91,-1,1,1,105.41592677,1617855486,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
a7684dde59a0badbd0bb0fe524486475fe07db05ed16c26434ac466629c21f91,-1,0,1,0.05614335,1617855486,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
a79c94b664aaa64efb4ef906f28d0dacaa6a631c0a25eb0471617144a5bd8c28,-1,1,1,105.41592677,1617855486,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
a79c94b664aaa64efb4ef906f28d0dacaa6a631c0a25eb0471617144a5bd8c28,-1,0,1,0.05614335,1617855486,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
a92953aa1c89e852ad00936d2d8527980b83f0d0208f1ba318b2cce2114be74c,-1,0,1,0.05614335,1617855486,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
a92953aa1c89e852ad00936d2d8527980b83f0d0208f1ba318b2cce2114be74c,-1,1,1,105.41592677,1617855486,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
af0d665efbafd1662f78e4e88e9fb58806f6342bdda20d78b1471b2d858d42ab,-1,1,1,105.41592677,1617855486,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
af0d665efbafd1662f78e4e88e9fb58806f6342bdda20d78b1471b2d858d42ab,-1,0,1,0.05614335,1617855486,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
b2768d0c1347615e9ae800cf6f45669238bffb47710001e10fbc0ccebefea8e8,-1,0,1,0.05614335,1617855486,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
b2768d0c1347615e9ae800cf6f45669238bffb47710001e10fbc0ccebefea8e8,-1,1,1,105.41592677,1617855486,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
b3afcaca597fb32ba45344a942932174692450abdfd6ead4608cb2f2a3642f1a,-1,0,1,0.05614335,1617855486,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
b3afcaca597fb32ba45344a942932174692450abdfd6ead4608cb2f2a3642f1a,-1,1,1,105.41592677,1617855486,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
c4c6ae71946043cc287326f34bad1047f7877a7567b74f76f1e388807f7c5e93,-1,0,1,0.05614335,1617855486,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
c4c6ae71946043cc287326f34bad1047f7877a7567b74f76f1e388807f7c5e93,-1,1,1,105.41592677,1617855486,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
c5ed17ff1991a0c9c189f4e7a689d673157930b2cbe4a4e14649f65186ac4131,-1,1,1,105.41592677,1617855486,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
c5ed17ff1991a0c9c189f4e7a689d673157930b2cbe4a4e14649f65186ac4131,-1,0,1,0.05614335,1617855486,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
c7f6ea5fa104d93fd1c180449060edd75dae8763edb54970def70abc24678748,-1,1,1,105.41592677,1617855486,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
c7f6ea5fa104d93fd1c180449060edd75dae8763edb54970def70abc24678748,-1,0,1,0.05614335,1617855486,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
cc6755925d0de476f0cc7f27b14fdd53c8112cf88f96292f6fd2f826ee8813c4,-1,1,1,105.41592677,1617855486,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
cc6755925d0de476f0cc7f27b14fdd53c8112cf88f96292f6fd2f826ee8813c4,-1,0,1,0.05614335,1617855486,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
e32c8723254e053d96aa6f1952c907cb6364543623db2f6d7c58fc1044bdb1eb,-1,0,1,0.05614335,1617855486,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
e32c8723254e053d96aa6f1952c907cb6364543623db2f6d7c58fc1044bdb1eb,-1,1,1,105.41592677,1617855486,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
04fa7845fe56fe71f80d328e882dbde41209021f0da8feef67e458ef1c18dc4d,-1,0,1,0.05614335,1617855455,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
04fa7845fe56fe71f80d328e882dbde41209021f0da8feef67e458ef1c18dc4d,-1,1,1,105.41592677,1617855455,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
1b12f701a6d6776cb23613fbb76a8e2047eae5b034c68e05e69a60433d66f80d,-1,1,1,105.41592677,1617855455,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
1b12f701a6d6776cb23613fbb76a8e2047eae5b034c68e05e69a60433d66f80d,-1,0,1,0.05614335,1617855455,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
24eb9530b972a6ab1b650033e98bceaf0b3db24c15510ebf96f16eb99472424f,-1,0,1,0.05614335,1617855455,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
24eb9530b972a6ab1b650033e98bceaf0b3db24c15510ebf96f16eb99472424f,-1,1,1,105.41592677,1617855455,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
25320bac644cf4af6a97f3c61e0d0e1ab6b7028bfd37d2a46b44c205683ef20a,-1,0,1,0.05614335,1617855455,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
25320bac644cf4af6a97f3c61e0d0e1ab6b7028bfd37d2a46b44c205683ef20a,-1,1,1,105.41592677,1617855455,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
29a7b761cf2d5a8268ab18acbc85f242bf855de3fc3fb8752a8e5bcebf44896d,-1,0,1,0.05614335,1617855455,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
29a7b761cf2d5a8268ab18acbc85f242bf855de3fc3fb8752a8e5bcebf44896d,-1,1,1,105.41592677,1617855455,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
38382f7c7a906ca023af3ccba5f5f994f5e1e0c252da5770e1fc84fe424d1b18,-1,1,1,105.41592677,1617855455,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
38382f7c7a906ca023af3ccba5f5f994f5e1e0c252da5770e1fc84fe424d1b18,-1,0,1,0.05614335,1617855455,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
3a9fef29a6213e18916732c36d2645f43754faca45903c6aa20ea306b6cd8781,-1,1,1,105.41592677,1617855455,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
3a9fef29a6213e18916732c36d2645f43754faca45903c6aa20ea306b6cd8781,-1,0,1,0.05614335,1617855455,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
4aa5b5f26ae80a9a2026368a269ccf1a7aef716ba22e101891712f1df5e015b7,-1,1,1,105.41592677,1617855455,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
4aa5b5f26ae80a9a2026368a269ccf1a7aef716ba22e101891712f1df5e015b7,-1,0,1,0.05614335,1617855455,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
4b07403cee3c0eb0b7c7bce77d2f1f4b856954bfaed377a5b70215c27d387df0,-1,1,1,105.41592677,1617855455,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
4b07403cee3c0eb0b7c7bce77d2f1f4b856954bfaed377a5b70215c27d387df0,-1,0,1,0.05614335,1617855455,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
4d1f7ade6ce890ba73ad6e2e893db064f92ce0a486f3ed5d54a6ba026cf16939,-1,1,1,105.41592677,1617855455,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
4d1f7ade6ce890ba73ad6e2e893db064f92ce0a486f3ed5d54a6ba026cf16939,-1,0,1,0.05614335,1617855455,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
5f94e842a85b22d004dc89d8fed2d8e8165de4debe049faea6f14618a04d2c91,-1,0,1,0.05614335,1617855455,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
5f94e842a85b22d004dc89d8fed2d8e8165de4debe049faea6f14618a04d2c91,-1,1,1,105.41592677,1617855455,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
6d37a39fae9cc1637f4e173cc8c862d18e84faded81754934679476aef72e41a,-1,1,1,105.41592677,1617855455,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
6d37a39fae9cc1637f4e173cc8c862d18e84faded81754934679476aef72e41a,-1,0,1,0.05614335,1617855455,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
