tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60d255b1315cd25864ebfca669e225e3e3c302057182964cbc423d352c544e50,-1,1,1,285.94079708,1563290569,Vote,7c4082ebc9e81986d48d7febe3e095a1359feb9419cc58b8a472426eb8a1b458
7d88abf575b01554aeecb604cd0484275b1f7627bab3c23156d265dd24f1e06d,-1,1,1,285.94079708,1562053196,Vote,c006e3ac875b0915d4b03666f388dbff8eb1efbdab035248af61811dfa9bdbb4
89d2bba8df7f195a891649e0909d5969e9ffef94932a5c88ab0d974f911646c9,-1,1,1,285.94079708,1561698939,Vote,df0bab341e65ce1ab25bec2ce5fc6b6174da4e0ed178f3187694956dccd16b4b
3513b1299475d498aca915e500af28b70d7010ec479ba017c5367a54e3d9691c,-1,1,1,285.94079708,1561528838,Vote,07ce912b7632f71b78ac3a00328cc1e4d783ce49a73170c2be09ec4f51dd1897
8e38c96e790cb738bc4b2b08c2dab56ae72d25fcdc72ec56dc6b866159e17b26,-1,1,1,285.94079708,1561497808,Vote,fd6abbeb1891c5ffb7b64f5e87eadf285ff5cc8af18b7c7fa74bdcef20eacca2
07ce912b7632f71b78ac3a00328cc1e4d783ce49a73170c2be09ec4f51dd1897,1,0,1,285.94079708,1561365638,Ticket,3513b1299475d498aca915e500af28b70d7010ec479ba017c5367a54e3d9691c
7c4082ebc9e81986d48d7febe3e095a1359feb9419cc58b8a472426eb8a1b458,1,0,1,285.94079708,1561365638,Ticket,60d255b1315cd25864ebfca669e225e3e3c302057182964cbc423d352c544e50
c006e3ac875b0915d4b03666f388dbff8eb1efbdab035248af61811dfa9bdbb4,1,0,1,285.94079708,1561365638,Ticket,7d88abf575b01554aeecb604cd0484275b1f7627bab3c23156d265dd24f1e06d
df0bab341e65ce1ab25bec2ce5fc6b6174da4e0ed178f3187694956dccd16b4b,1,0,1,285.94079708,1561365638,Ticket,89d2bba8df7f195a891649e0909d5969e9ffef94932a5c88ab0d974f911646c9
fd6abbeb1891c5ffb7b64f5e87eadf285ff5cc8af18b7c7fa74bdcef20eacca2,1,0,1,285.94079708,1561365638,Ticket,8e38c96e790cb738bc4b2b08c2dab56ae72d25fcdc72ec56dc6b866159e17b26
