tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ae8c0b9b2cebdfcb8e93f94d5b020570b61dca9a426314e8b05fa40d9157c3a,-1,1,1,15.3340043,1617323712,Regular,23f7e9cb72bdfb517cde2994c0baf89a9b0cc6a9331c45cb8359acda78e93066
23f7e9cb72bdfb517cde2994c0baf89a9b0cc6a9331c45cb8359acda78e93066,1,3,1,15.3340043,1617285717,Vote,0ae8c0b9b2cebdfcb8e93f94d5b020570b61dca9a426314e8b05fa40d9157c3a
071803035e1354480d14b72d5e194962539d70b85f959f9151765d33441fd8d4,-1,1,1,15.3340043,1617036271,Regular,080ea77139f13270dc7d06aeaa211175a2c681332ee5e8c2d419abbfb4b159e5
080ea77139f13270dc7d06aeaa211175a2c681332ee5e8c2d419abbfb4b159e5,1,3,1,15.3340043,1617012331,Vote,071803035e1354480d14b72d5e194962539d70b85f959f9151765d33441fd8d4
8b7a4cc900c86ec4d1ff7e817d74a389449e2259b7cece4d9f01cab3e029c1d9,-1,2,1,15.3340043,1616687501,Regular,347572a854aff1a4282e64a4e598896d1244a1e0c9a126a59a9efc9145923287
347572a854aff1a4282e64a4e598896d1244a1e0c9a126a59a9efc9145923287,1,3,1,15.3340043,1616646571,Vote,8b7a4cc900c86ec4d1ff7e817d74a389449e2259b7cece4d9f01cab3e029c1d9
c467cf20062bca7250744be108439731a8001922fa5523d17959ad8abaf5741c,-1,15,1,15.3340043,1615942072,Regular,646de18ad5b3ce1939587012434622a610b25a90772af2696b5095aef03261ac
646de18ad5b3ce1939587012434622a610b25a90772af2696b5095aef03261ac,1,3,1,15.3340043,1615907725,Vote,c467cf20062bca7250744be108439731a8001922fa5523d17959ad8abaf5741c
8a12478304e35544e1ce80ec9c5e18ef7297f62cdc1778961af4bbdacd9a2c50,-1,38,1,15.35891548,1615215745,Regular,f30e92dbdc69c7a6059e77a58a1be7cf663405b1b82deca0c069a4e4c1121b3d
f30e92dbdc69c7a6059e77a58a1be7cf663405b1b82deca0c069a4e4c1121b3d,1,3,1,15.35891548,1614927948,Vote,8a12478304e35544e1ce80ec9c5e18ef7297f62cdc1778961af4bbdacd9a2c50
be86231862682d158ed70c09c435533836f09c2461110d3c168bff6ed78de2a5,-1,21,1,15.35891548,1614776748,Regular,6eba9c6800c0c1ffe9935b76c74a54306b69d0f6649e3f72240e760624fbc034
6eba9c6800c0c1ffe9935b76c74a54306b69d0f6649e3f72240e760624fbc034,1,3,1,15.35891548,1614728524,Vote,be86231862682d158ed70c09c435533836f09c2461110d3c168bff6ed78de2a5
