tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47d94ecde5d28610f209537ffdf95e46c9c11838ee73624b84cd4072e6f21bb7,-1,1,1,223.25434699,1562946299,Vote,37a40d29fe4fd7e06e5325ad98b303db09c22832588b0b21590dd98d74b5b5a7
9dc905823ba2c8ce144035b1b8cb81b33779bb1520d25b072f31a4b8756d013d,-1,1,1,223.25434699,1562873524,Vote,827749e93a04f6c16f8000a867261c5a6574fe0472806a8ff511caf8a7982e95
79e8932075bf6ede77d26cb6eac1960ef5ccd11ac37baea58cbcaeeb8f3514fd,-1,1,1,223.25434699,1562490163,Vote,987ed7b9ee60891d334870cee19c0e1d1ccc2a8a7bddf5764cd3bdc40dda2e19
d54b20fd449c8f911ea66b113df1bda75100a391f7db07ddd02d89867a01c25c,-1,1,1,223.25434699,1562131526,Vote,ebe099c0fc8f618ec165b8905025a7cda50a2196d164264e7df54371dc53a0b1
2828db090a5fcaa54dbb83d5fbb3f88f7d79add0842a220f6f1e8497ea2cd6d7,-1,1,1,223.25434699,1562103361,Vote,124cbca20131cbba904aa7c976b3ae20e051338799ee032b215889e28db525c8
124cbca20131cbba904aa7c976b3ae20e051338799ee032b215889e28db525c8,1,0,1,223.25434699,1562037701,Ticket,2828db090a5fcaa54dbb83d5fbb3f88f7d79add0842a220f6f1e8497ea2cd6d7
37a40d29fe4fd7e06e5325ad98b303db09c22832588b0b21590dd98d74b5b5a7,1,0,1,223.25434699,1562037701,Ticket,47d94ecde5d28610f209537ffdf95e46c9c11838ee73624b84cd4072e6f21bb7
827749e93a04f6c16f8000a867261c5a6574fe0472806a8ff511caf8a7982e95,1,0,1,223.25434699,1562037701,Ticket,9dc905823ba2c8ce144035b1b8cb81b33779bb1520d25b072f31a4b8756d013d
987ed7b9ee60891d334870cee19c0e1d1ccc2a8a7bddf5764cd3bdc40dda2e19,1,0,1,223.25434699,1562037701,Ticket,79e8932075bf6ede77d26cb6eac1960ef5ccd11ac37baea58cbcaeeb8f3514fd
ebe099c0fc8f618ec165b8905025a7cda50a2196d164264e7df54371dc53a0b1,1,0,1,223.25434699,1562037701,Ticket,d54b20fd449c8f911ea66b113df1bda75100a391f7db07ddd02d89867a01c25c
