tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14c3508cec406479a8bfcf6ee2e86cd81eb20186a5098f9944a9d428b414c369,-1,1,1,8.73785946,1617322795,Ticket,3376b56ee47c27ebd46807d68ff9535fe871d785b99f7d2be61423c4452b093b
14c3508cec406479a8bfcf6ee2e86cd81eb20186a5098f9944a9d428b414c369,-1,0,1,0.0536043,1617322795,Ticket,3376b56ee47c27ebd46807d68ff9535fe871d785b99f7d2be61423c4452b093b
82ea082a726d6a67844cdc76e4b7811a0aca7e589ae7802ea3ef7c4d334a0dc1,-1,0,1,0.0536043,1617322795,Ticket,3376b56ee47c27ebd46807d68ff9535fe871d785b99f7d2be61423c4452b093b
82ea082a726d6a67844cdc76e4b7811a0aca7e589ae7802ea3ef7c4d334a0dc1,-1,1,1,8.73785946,1617322795,Ticket,3376b56ee47c27ebd46807d68ff9535fe871d785b99f7d2be61423c4452b093b
c76a266d74f9ecc2dd1dbd33a98e10b22d573992383f00ce76f6f0dd6125bc4a,-1,1,1,8.73785946,1617322795,Ticket,3376b56ee47c27ebd46807d68ff9535fe871d785b99f7d2be61423c4452b093b
c76a266d74f9ecc2dd1dbd33a98e10b22d573992383f00ce76f6f0dd6125bc4a,-1,0,1,0.0536043,1617322795,Ticket,3376b56ee47c27ebd46807d68ff9535fe871d785b99f7d2be61423c4452b093b
d94d2954a77e3da88254a9a71a298707369a278d006e56dbe67c2c62f24b231e,-1,1,1,8.73785946,1617322795,Ticket,3376b56ee47c27ebd46807d68ff9535fe871d785b99f7d2be61423c4452b093b
d94d2954a77e3da88254a9a71a298707369a278d006e56dbe67c2c62f24b231e,-1,0,1,0.0536043,1617322795,Ticket,3376b56ee47c27ebd46807d68ff9535fe871d785b99f7d2be61423c4452b093b
dd5e5076923e4d6617ac04b9f748b945880dfc17c76b70ab227e608189f4ae65,-1,0,1,0.0536043,1617322795,Ticket,3376b56ee47c27ebd46807d68ff9535fe871d785b99f7d2be61423c4452b093b
dd5e5076923e4d6617ac04b9f748b945880dfc17c76b70ab227e608189f4ae65,-1,1,1,8.73785946,1617322795,Ticket,3376b56ee47c27ebd46807d68ff9535fe871d785b99f7d2be61423c4452b093b
3376b56ee47c27ebd46807d68ff9535fe871d785b99f7d2be61423c4452b093b,1,8,1,0.0536043,1617322662,Regular,c76a266d74f9ecc2dd1dbd33a98e10b22d573992383f00ce76f6f0dd6125bc4a
3376b56ee47c27ebd46807d68ff9535fe871d785b99f7d2be61423c4452b093b,1,3,1,8.73785946,1617322662,Regular,dd5e5076923e4d6617ac04b9f748b945880dfc17c76b70ab227e608189f4ae65
3376b56ee47c27ebd46807d68ff9535fe871d785b99f7d2be61423c4452b093b,1,2,1,0.0536043,1617322662,Regular,dd5e5076923e4d6617ac04b9f748b945880dfc17c76b70ab227e608189f4ae65
3376b56ee47c27ebd46807d68ff9535fe871d785b99f7d2be61423c4452b093b,1,4,1,0.0536043,1617322662,Regular,14c3508cec406479a8bfcf6ee2e86cd81eb20186a5098f9944a9d428b414c369
3376b56ee47c27ebd46807d68ff9535fe871d785b99f7d2be61423c4452b093b,1,5,1,8.73785946,1617322662,Regular,14c3508cec406479a8bfcf6ee2e86cd81eb20186a5098f9944a9d428b414c369
3376b56ee47c27ebd46807d68ff9535fe871d785b99f7d2be61423c4452b093b,1,7,1,8.73785946,1617322662,Regular,82ea082a726d6a67844cdc76e4b7811a0aca7e589ae7802ea3ef7c4d334a0dc1
3376b56ee47c27ebd46807d68ff9535fe871d785b99f7d2be61423c4452b093b,1,6,1,0.0536043,1617322662,Regular,82ea082a726d6a67844cdc76e4b7811a0aca7e589ae7802ea3ef7c4d334a0dc1
3376b56ee47c27ebd46807d68ff9535fe871d785b99f7d2be61423c4452b093b,1,0,1,0.0536043,1617322662,Regular,d94d2954a77e3da88254a9a71a298707369a278d006e56dbe67c2c62f24b231e
3376b56ee47c27ebd46807d68ff9535fe871d785b99f7d2be61423c4452b093b,1,9,1,8.73785946,1617322662,Regular,c76a266d74f9ecc2dd1dbd33a98e10b22d573992383f00ce76f6f0dd6125bc4a
3376b56ee47c27ebd46807d68ff9535fe871d785b99f7d2be61423c4452b093b,1,1,1,8.73785946,1617322662,Regular,d94d2954a77e3da88254a9a71a298707369a278d006e56dbe67c2c62f24b231e
