tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1187564a43e22919fe1667618aedf00c3cc359e4be2359c66e593c0f00b0bfb9,-1,1,1,10.31895546,1607426022,Ticket,cc8a11af2545d0d7e2bcf698c86139ad7ea8417806f473e2c270cab976bf4e86
1187564a43e22919fe1667618aedf00c3cc359e4be2359c66e593c0f00b0bfb9,-1,0,1,0.06096022,1607426022,Ticket,cc8a11af2545d0d7e2bcf698c86139ad7ea8417806f473e2c270cab976bf4e86
127d7b3c5a29e12792ca98885776399a82d085d2f013e9b61ea91ea9dbe42b8c,-1,1,1,10.31895546,1607426022,Ticket,cc8a11af2545d0d7e2bcf698c86139ad7ea8417806f473e2c270cab976bf4e86
127d7b3c5a29e12792ca98885776399a82d085d2f013e9b61ea91ea9dbe42b8c,-1,0,1,0.06096022,1607426022,Ticket,cc8a11af2545d0d7e2bcf698c86139ad7ea8417806f473e2c270cab976bf4e86
1472199756962fc4792591cb5921ab8806892df27425dfd47783316c2e02d23f,-1,1,1,10.31895546,1607426022,Ticket,cc8a11af2545d0d7e2bcf698c86139ad7ea8417806f473e2c270cab976bf4e86
1472199756962fc4792591cb5921ab8806892df27425dfd47783316c2e02d23f,-1,0,1,0.06096022,1607426022,Ticket,cc8a11af2545d0d7e2bcf698c86139ad7ea8417806f473e2c270cab976bf4e86
15596a4dc419228b83575a6ce6aa7232ffa833557775459542e8e8bcb2d6ade6,-1,0,1,0.06096022,1607426022,Ticket,cc8a11af2545d0d7e2bcf698c86139ad7ea8417806f473e2c270cab976bf4e86
15596a4dc419228b83575a6ce6aa7232ffa833557775459542e8e8bcb2d6ade6,-1,1,1,10.31895546,1607426022,Ticket,cc8a11af2545d0d7e2bcf698c86139ad7ea8417806f473e2c270cab976bf4e86
3c37a181ee2cddcfa22579589fb8901130a13602bc612ba40ac5ba975e419a01,-1,1,1,10.31895546,1607426022,Ticket,cc8a11af2545d0d7e2bcf698c86139ad7ea8417806f473e2c270cab976bf4e86
3c37a181ee2cddcfa22579589fb8901130a13602bc612ba40ac5ba975e419a01,-1,0,1,0.06096022,1607426022,Ticket,cc8a11af2545d0d7e2bcf698c86139ad7ea8417806f473e2c270cab976bf4e86
42c42b2f0c4268199fe4c055b5185f0945260549baf2612349707cad23cb331e,-1,0,1,0.06096022,1607426022,Ticket,cc8a11af2545d0d7e2bcf698c86139ad7ea8417806f473e2c270cab976bf4e86
42c42b2f0c4268199fe4c055b5185f0945260549baf2612349707cad23cb331e,-1,1,1,10.31895546,1607426022,Ticket,cc8a11af2545d0d7e2bcf698c86139ad7ea8417806f473e2c270cab976bf4e86
722ca3b21eceeec50305ad259e890e5844cf6c01293d74c34d04324ae727625d,-1,0,1,0.06096022,1607426022,Ticket,cc8a11af2545d0d7e2bcf698c86139ad7ea8417806f473e2c270cab976bf4e86
722ca3b21eceeec50305ad259e890e5844cf6c01293d74c34d04324ae727625d,-1,1,1,10.31895546,1607426022,Ticket,cc8a11af2545d0d7e2bcf698c86139ad7ea8417806f473e2c270cab976bf4e86
a5b94090e2c10ec80a9b258208bac7cc02cee5d627c468fdc385c42df4273e67,-1,0,1,0.06096022,1607426022,Ticket,cc8a11af2545d0d7e2bcf698c86139ad7ea8417806f473e2c270cab976bf4e86
a5b94090e2c10ec80a9b258208bac7cc02cee5d627c468fdc385c42df4273e67,-1,1,1,10.31895546,1607426022,Ticket,cc8a11af2545d0d7e2bcf698c86139ad7ea8417806f473e2c270cab976bf4e86
e09f0c94ebc4da72b7d993c8ffba6944dd40ee1acbc5df810186a275323c9318,-1,0,1,0.06096022,1607426022,Ticket,cc8a11af2545d0d7e2bcf698c86139ad7ea8417806f473e2c270cab976bf4e86
e09f0c94ebc4da72b7d993c8ffba6944dd40ee1acbc5df810186a275323c9318,-1,1,1,10.31895546,1607426022,Ticket,cc8a11af2545d0d7e2bcf698c86139ad7ea8417806f473e2c270cab976bf4e86
e24850b48ad0a3f378e59d2a7c2993077dc323658593d7d4e7047ebcad6438b6,-1,1,1,10.31895546,1607426022,Ticket,cc8a11af2545d0d7e2bcf698c86139ad7ea8417806f473e2c270cab976bf4e86
e24850b48ad0a3f378e59d2a7c2993077dc323658593d7d4e7047ebcad6438b6,-1,0,1,0.06096022,1607426022,Ticket,cc8a11af2545d0d7e2bcf698c86139ad7ea8417806f473e2c270cab976bf4e86
cc8a11af2545d0d7e2bcf698c86139ad7ea8417806f473e2c270cab976bf4e86,1,13,1,10.31895546,1607425968,Regular,1472199756962fc4792591cb5921ab8806892df27425dfd47783316c2e02d23f
cc8a11af2545d0d7e2bcf698c86139ad7ea8417806f473e2c270cab976bf4e86,1,8,1,0.06096022,1607425968,Regular,42c42b2f0c4268199fe4c055b5185f0945260549baf2612349707cad23cb331e
cc8a11af2545d0d7e2bcf698c86139ad7ea8417806f473e2c270cab976bf4e86,1,9,1,10.31895546,1607425968,Regular,42c42b2f0c4268199fe4c055b5185f0945260549baf2612349707cad23cb331e
cc8a11af2545d0d7e2bcf698c86139ad7ea8417806f473e2c270cab976bf4e86,1,14,1,0.06096022,1607425968,Regular,a5b94090e2c10ec80a9b258208bac7cc02cee5d627c468fdc385c42df4273e67
cc8a11af2545d0d7e2bcf698c86139ad7ea8417806f473e2c270cab976bf4e86,1,15,1,10.31895546,1607425968,Regular,a5b94090e2c10ec80a9b258208bac7cc02cee5d627c468fdc385c42df4273e67
cc8a11af2545d0d7e2bcf698c86139ad7ea8417806f473e2c270cab976bf4e86,1,2,1,0.06096022,1607425968,Regular,e24850b48ad0a3f378e59d2a7c2993077dc323658593d7d4e7047ebcad6438b6
cc8a11af2545d0d7e2bcf698c86139ad7ea8417806f473e2c270cab976bf4e86,1,3,1,10.31895546,1607425968,Regular,e24850b48ad0a3f378e59d2a7c2993077dc323658593d7d4e7047ebcad6438b6
cc8a11af2545d0d7e2bcf698c86139ad7ea8417806f473e2c270cab976bf4e86,1,18,1,0.06096022,1607425968,Regular,1187564a43e22919fe1667618aedf00c3cc359e4be2359c66e593c0f00b0bfb9
cc8a11af2545d0d7e2bcf698c86139ad7ea8417806f473e2c270cab976bf4e86,1,19,1,10.31895546,1607425968,Regular,1187564a43e22919fe1667618aedf00c3cc359e4be2359c66e593c0f00b0bfb9
cc8a11af2545d0d7e2bcf698c86139ad7ea8417806f473e2c270cab976bf4e86,1,6,1,0.06096022,1607425968,Regular,3c37a181ee2cddcfa22579589fb8901130a13602bc612ba40ac5ba975e419a01
cc8a11af2545d0d7e2bcf698c86139ad7ea8417806f473e2c270cab976bf4e86,1,7,1,10.31895546,1607425968,Regular,3c37a181ee2cddcfa22579589fb8901130a13602bc612ba40ac5ba975e419a01
cc8a11af2545d0d7e2bcf698c86139ad7ea8417806f473e2c270cab976bf4e86,1,0,1,0.06096022,1607425968,Regular,15596a4dc419228b83575a6ce6aa7232ffa833557775459542e8e8bcb2d6ade6
cc8a11af2545d0d7e2bcf698c86139ad7ea8417806f473e2c270cab976bf4e86,1,1,1,10.31895546,1607425968,Regular,15596a4dc419228b83575a6ce6aa7232ffa833557775459542e8e8bcb2d6ade6
cc8a11af2545d0d7e2bcf698c86139ad7ea8417806f473e2c270cab976bf4e86,1,4,1,0.06096022,1607425968,Regular,127d7b3c5a29e12792ca98885776399a82d085d2f013e9b61ea91ea9dbe42b8c
cc8a11af2545d0d7e2bcf698c86139ad7ea8417806f473e2c270cab976bf4e86,1,5,1,10.31895546,1607425968,Regular,127d7b3c5a29e12792ca98885776399a82d085d2f013e9b61ea91ea9dbe42b8c
cc8a11af2545d0d7e2bcf698c86139ad7ea8417806f473e2c270cab976bf4e86,1,16,1,0.06096022,1607425968,Regular,722ca3b21eceeec50305ad259e890e5844cf6c01293d74c34d04324ae727625d
cc8a11af2545d0d7e2bcf698c86139ad7ea8417806f473e2c270cab976bf4e86,1,17,1,10.31895546,1607425968,Regular,722ca3b21eceeec50305ad259e890e5844cf6c01293d74c34d04324ae727625d
