tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f,-1,205,1,41.54659929,1635853429,Regular,7c82b0b8609236e8118abbac1c315b2fa296bf4ca7cba6a212e93e731015c3d8
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,12,1,41.51350842,1635080040,Regular,601e9357e31591f7c07d63fd4c4d3325c7540f9e47e2a0992033341dec711c28
601e9357e31591f7c07d63fd4c4d3325c7540f9e47e2a0992033341dec711c28,1,3,1,41.51350842,1593033613,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
7c82b0b8609236e8118abbac1c315b2fa296bf4ca7cba6a212e93e731015c3d8,1,3,1,41.54659929,1592478787,Vote,3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f
f9f3bc5c7afa2f59e8fdb4e8e005207adecd2659cae16ccab828dd9a6e550bc5,-1,13,1,41.58074344,1591861196,Regular,d86b23b2e6d4d14b77a35fa7d428f6d13319d61b92f879efd737434a42f21cff
d33d8a923df2a2e8b733e634dd624cc2de47a79dd4a815d1dcf76ba9556487c8,-1,20,1,41.54659929,1591848510,Regular,2170e9d83adedba11a33826070c596594fb2a4d0ac1d4d6ffb331b18718237ee
dc53a2e01a67a4c891bc38fe8dbd529f76c89efb4dc7f5d4a945827de51f379a,-1,9,1,41.58074344,1591842897,Regular,0ae83a0ba3c1b6715ab57dd6407ed85359336587d9d5ef4bdd355763102df4e3
2170e9d83adedba11a33826070c596594fb2a4d0ac1d4d6ffb331b18718237ee,1,3,1,41.54659929,1591792758,Vote,d33d8a923df2a2e8b733e634dd624cc2de47a79dd4a815d1dcf76ba9556487c8
fdabc1c1c36efd78cb82c7d4e1af433fa6ec1ad883fc75067b86fa3445c34ede,-1,8,1,41.54659928,1591790351,Regular,9226b86a50b4c949592da41403a0bfc58a3cdd8da6f52dbf484f1e62c50e9d3a
9226b86a50b4c949592da41403a0bfc58a3cdd8da6f52dbf484f1e62c50e9d3a,1,3,1,41.54659928,1591493328,Vote,fdabc1c1c36efd78cb82c7d4e1af433fa6ec1ad883fc75067b86fa3445c34ede
7de7a7b298c1f06e7a3d91bdd414627842cc31642fe6ee086f633e5036d9ad14,-1,25,1,41.58074344,1591123084,Regular,18d307a78016f0edad1174d175db6acca4fe1727f7a8254854daafcdd2de0fd4
57eaf8a9cecc18b59dc2dbfe160f10b4904bf6f0933bab14000a9cf87e9a8425,-1,3,1,41.54659928,1591023926,Regular,306b87a59852a4024c33c7761d925dcaa2153812dd0b2e07dbf5424868bfb75f
b0d50f5653f0f498122928937925abbb0e94c18aba2a1b1d2345204ab28f86e5,-1,12,1,41.54659929,1591009595,Regular,48b86982d1809282e0ce61047407958bd7b5243217800a3156d6eccd54626956
fc967cf0655409baad71a4704dbcd66e2ae18962edec392f5055e03e7eba20e2,-1,3,1,41.58074344,1591007760,Regular,556aad830fb42f0a1cf6b2d569531bd6a4d69e58ec6cba9f7e5bafb189b0b053
306b87a59852a4024c33c7761d925dcaa2153812dd0b2e07dbf5424868bfb75f,1,3,1,41.54659928,1590892580,Vote,57eaf8a9cecc18b59dc2dbfe160f10b4904bf6f0933bab14000a9cf87e9a8425
48b86982d1809282e0ce61047407958bd7b5243217800a3156d6eccd54626956,1,3,1,41.54659929,1590843832,Vote,b0d50f5653f0f498122928937925abbb0e94c18aba2a1b1d2345204ab28f86e5
0ae83a0ba3c1b6715ab57dd6407ed85359336587d9d5ef4bdd355763102df4e3,1,3,1,41.58074344,1590420041,Vote,dc53a2e01a67a4c891bc38fe8dbd529f76c89efb4dc7f5d4a945827de51f379a
556aad830fb42f0a1cf6b2d569531bd6a4d69e58ec6cba9f7e5bafb189b0b053,1,3,1,41.58074344,1590179733,Vote,fc967cf0655409baad71a4704dbcd66e2ae18962edec392f5055e03e7eba20e2
18d307a78016f0edad1174d175db6acca4fe1727f7a8254854daafcdd2de0fd4,1,3,1,41.58074344,1590013853,Vote,7de7a7b298c1f06e7a3d91bdd414627842cc31642fe6ee086f633e5036d9ad14
d86b23b2e6d4d14b77a35fa7d428f6d13319d61b92f879efd737434a42f21cff,1,3,1,41.58074344,1589819667,Vote,f9f3bc5c7afa2f59e8fdb4e8e005207adecd2659cae16ccab828dd9a6e550bc5
08fddee7d4bc56e37670342d429d5d838adcfedaa20661079c1c43208b0d8022,-1,3,1,2.43491592,1589739549,Regular,676527bdccd39bb0a0d9e33541a8af8032fa5f3af85695fa88376e4bd0989f94
676527bdccd39bb0a0d9e33541a8af8032fa5f3af85695fa88376e4bd0989f94,1,40,1,2.43491592,1589739538,Regular,08fddee7d4bc56e37670342d429d5d838adcfedaa20661079c1c43208b0d8022
