tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04675c7696d05228eb1b920ab9cd11c550f6615cb6d209fc574f1ddb6331eb3f,-1,1,1,80.289429,1616521522,Ticket,f703f4b2191ca719d9f03fe28cd8d38e11b2dbfa1f63292aa2d95b31551443ce
04675c7696d05228eb1b920ab9cd11c550f6615cb6d209fc574f1ddb6331eb3f,-1,0,1,0.05778534,1616521522,Ticket,f703f4b2191ca719d9f03fe28cd8d38e11b2dbfa1f63292aa2d95b31551443ce
15e51a3324ab309a3930601aa4f7329a764d5efa846164696d430a742c84e7a6,-1,1,1,80.289429,1616521522,Ticket,f703f4b2191ca719d9f03fe28cd8d38e11b2dbfa1f63292aa2d95b31551443ce
15e51a3324ab309a3930601aa4f7329a764d5efa846164696d430a742c84e7a6,-1,0,1,0.05778534,1616521522,Ticket,f703f4b2191ca719d9f03fe28cd8d38e11b2dbfa1f63292aa2d95b31551443ce
3aa248b5c635cf9c5a02f7898dc03087200935bf05d5aae0b4557e422ab28d3b,-1,1,1,80.289429,1616521522,Ticket,f703f4b2191ca719d9f03fe28cd8d38e11b2dbfa1f63292aa2d95b31551443ce
3aa248b5c635cf9c5a02f7898dc03087200935bf05d5aae0b4557e422ab28d3b,-1,0,1,0.05778534,1616521522,Ticket,f703f4b2191ca719d9f03fe28cd8d38e11b2dbfa1f63292aa2d95b31551443ce
56afbffad7b3e1c3a9d9e109d4d08321f1ab51cc68a45c1c69f41c55699a8e6a,-1,1,1,80.289429,1616521522,Ticket,f703f4b2191ca719d9f03fe28cd8d38e11b2dbfa1f63292aa2d95b31551443ce
56afbffad7b3e1c3a9d9e109d4d08321f1ab51cc68a45c1c69f41c55699a8e6a,-1,0,1,0.05778534,1616521522,Ticket,f703f4b2191ca719d9f03fe28cd8d38e11b2dbfa1f63292aa2d95b31551443ce
71bc7ebad880ec4cc8403b3e820a88ae372c27e74439ba8b8ab4ddc155a0a6a0,-1,1,1,80.289429,1616521522,Ticket,f703f4b2191ca719d9f03fe28cd8d38e11b2dbfa1f63292aa2d95b31551443ce
71bc7ebad880ec4cc8403b3e820a88ae372c27e74439ba8b8ab4ddc155a0a6a0,-1,0,1,0.05778534,1616521522,Ticket,f703f4b2191ca719d9f03fe28cd8d38e11b2dbfa1f63292aa2d95b31551443ce
744b4298a7e163f0ca06ca508e3c3e8a1d306ed69d933b4b471722e17707a458,-1,1,1,80.289429,1616521522,Ticket,f703f4b2191ca719d9f03fe28cd8d38e11b2dbfa1f63292aa2d95b31551443ce
744b4298a7e163f0ca06ca508e3c3e8a1d306ed69d933b4b471722e17707a458,-1,0,1,0.05778534,1616521522,Ticket,f703f4b2191ca719d9f03fe28cd8d38e11b2dbfa1f63292aa2d95b31551443ce
7f85343dff2c27a88a59456868c475c89c1c2921c6c2a90c83c53543f79ec40d,-1,1,1,80.289429,1616521522,Ticket,f703f4b2191ca719d9f03fe28cd8d38e11b2dbfa1f63292aa2d95b31551443ce
7f85343dff2c27a88a59456868c475c89c1c2921c6c2a90c83c53543f79ec40d,-1,0,1,0.05778534,1616521522,Ticket,f703f4b2191ca719d9f03fe28cd8d38e11b2dbfa1f63292aa2d95b31551443ce
856c6f36b98525208bb5dce63c536a2ffba68d925f49f32ec8ea0762176b02f7,-1,1,1,80.289429,1616521522,Ticket,f703f4b2191ca719d9f03fe28cd8d38e11b2dbfa1f63292aa2d95b31551443ce
856c6f36b98525208bb5dce63c536a2ffba68d925f49f32ec8ea0762176b02f7,-1,0,1,0.05778534,1616521522,Ticket,f703f4b2191ca719d9f03fe28cd8d38e11b2dbfa1f63292aa2d95b31551443ce
8aef212ebcb39f5b33a836e9716006b4efaf57c9169970fbbd479ccb02b98d37,-1,1,1,80.289429,1616521522,Ticket,f703f4b2191ca719d9f03fe28cd8d38e11b2dbfa1f63292aa2d95b31551443ce
8aef212ebcb39f5b33a836e9716006b4efaf57c9169970fbbd479ccb02b98d37,-1,0,1,0.05778534,1616521522,Ticket,f703f4b2191ca719d9f03fe28cd8d38e11b2dbfa1f63292aa2d95b31551443ce
8bcdb45d9ef0ec71e0f4f61b0cdeefdbc8f05d77cd094f7faa0499ef12130511,-1,1,1,80.289429,1616521522,Ticket,f703f4b2191ca719d9f03fe28cd8d38e11b2dbfa1f63292aa2d95b31551443ce
8bcdb45d9ef0ec71e0f4f61b0cdeefdbc8f05d77cd094f7faa0499ef12130511,-1,0,1,0.05778534,1616521522,Ticket,f703f4b2191ca719d9f03fe28cd8d38e11b2dbfa1f63292aa2d95b31551443ce
97fd25fb239dc2dc8635a6f80d3f7294b297df13e0f989288ff8319e647c8a37,-1,0,1,0.05778534,1616521522,Ticket,f703f4b2191ca719d9f03fe28cd8d38e11b2dbfa1f63292aa2d95b31551443ce
97fd25fb239dc2dc8635a6f80d3f7294b297df13e0f989288ff8319e647c8a37,-1,1,1,80.289429,1616521522,Ticket,f703f4b2191ca719d9f03fe28cd8d38e11b2dbfa1f63292aa2d95b31551443ce
a1755b7c300f9c8e66bb7eee3625cb67a73af834e35b5a8b3a567f250e740b79,-1,0,1,0.05778534,1616521522,Ticket,f703f4b2191ca719d9f03fe28cd8d38e11b2dbfa1f63292aa2d95b31551443ce
a1755b7c300f9c8e66bb7eee3625cb67a73af834e35b5a8b3a567f250e740b79,-1,1,1,80.289429,1616521522,Ticket,f703f4b2191ca719d9f03fe28cd8d38e11b2dbfa1f63292aa2d95b31551443ce
a63e2c1e6f0960b4c8718d6d9bc91f3f3e01a8ec95455531fdcb4d78526f66ba,-1,1,1,80.289429,1616521522,Ticket,f703f4b2191ca719d9f03fe28cd8d38e11b2dbfa1f63292aa2d95b31551443ce
a63e2c1e6f0960b4c8718d6d9bc91f3f3e01a8ec95455531fdcb4d78526f66ba,-1,0,1,0.05778534,1616521522,Ticket,f703f4b2191ca719d9f03fe28cd8d38e11b2dbfa1f63292aa2d95b31551443ce
a9909ddd7ce62cab2489c12c448ccae6896dcfd1dea363d12b9cd100bba7ad1d,-1,0,1,0.05778534,1616521522,Ticket,f703f4b2191ca719d9f03fe28cd8d38e11b2dbfa1f63292aa2d95b31551443ce
a9909ddd7ce62cab2489c12c448ccae6896dcfd1dea363d12b9cd100bba7ad1d,-1,1,1,80.289429,1616521522,Ticket,f703f4b2191ca719d9f03fe28cd8d38e11b2dbfa1f63292aa2d95b31551443ce
ec4a969448199ddd8b540648b4178b878feef0580dd3a54564aa72efbaea67b9,-1,0,1,0.05778534,1616521522,Ticket,f703f4b2191ca719d9f03fe28cd8d38e11b2dbfa1f63292aa2d95b31551443ce
ec4a969448199ddd8b540648b4178b878feef0580dd3a54564aa72efbaea67b9,-1,1,1,80.289429,1616521522,Ticket,f703f4b2191ca719d9f03fe28cd8d38e11b2dbfa1f63292aa2d95b31551443ce
f703f4b2191ca719d9f03fe28cd8d38e11b2dbfa1f63292aa2d95b31551443ce,1,5,1,80.289429,1616521397,Regular,8aef212ebcb39f5b33a836e9716006b4efaf57c9169970fbbd479ccb02b98d37
f703f4b2191ca719d9f03fe28cd8d38e11b2dbfa1f63292aa2d95b31551443ce,1,8,1,0.05778534,1616521397,Regular,71bc7ebad880ec4cc8403b3e820a88ae372c27e74439ba8b8ab4ddc155a0a6a0
f703f4b2191ca719d9f03fe28cd8d38e11b2dbfa1f63292aa2d95b31551443ce,1,9,1,80.289429,1616521397,Regular,71bc7ebad880ec4cc8403b3e820a88ae372c27e74439ba8b8ab4ddc155a0a6a0
f703f4b2191ca719d9f03fe28cd8d38e11b2dbfa1f63292aa2d95b31551443ce,1,18,1,0.05778534,1616521397,Regular,3aa248b5c635cf9c5a02f7898dc03087200935bf05d5aae0b4557e422ab28d3b
f703f4b2191ca719d9f03fe28cd8d38e11b2dbfa1f63292aa2d95b31551443ce,1,19,1,80.289429,1616521397,Regular,3aa248b5c635cf9c5a02f7898dc03087200935bf05d5aae0b4557e422ab28d3b
f703f4b2191ca719d9f03fe28cd8d38e11b2dbfa1f63292aa2d95b31551443ce,1,2,1,0.05778534,1616521397,Regular,7f85343dff2c27a88a59456868c475c89c1c2921c6c2a90c83c53543f79ec40d
f703f4b2191ca719d9f03fe28cd8d38e11b2dbfa1f63292aa2d95b31551443ce,1,3,1,80.289429,1616521397,Regular,7f85343dff2c27a88a59456868c475c89c1c2921c6c2a90c83c53543f79ec40d
f703f4b2191ca719d9f03fe28cd8d38e11b2dbfa1f63292aa2d95b31551443ce,1,10,1,0.05778534,1616521397,Regular,856c6f36b98525208bb5dce63c536a2ffba68d925f49f32ec8ea0762176b02f7
f703f4b2191ca719d9f03fe28cd8d38e11b2dbfa1f63292aa2d95b31551443ce,1,11,1,80.289429,1616521397,Regular,856c6f36b98525208bb5dce63c536a2ffba68d925f49f32ec8ea0762176b02f7
f703f4b2191ca719d9f03fe28cd8d38e11b2dbfa1f63292aa2d95b31551443ce,1,16,1,0.05778534,1616521397,Regular,04675c7696d05228eb1b920ab9cd11c550f6615cb6d209fc574f1ddb6331eb3f
f703f4b2191ca719d9f03fe28cd8d38e11b2dbfa1f63292aa2d95b31551443ce,1,17,1,80.289429,1616521397,Regular,04675c7696d05228eb1b920ab9cd11c550f6615cb6d209fc574f1ddb6331eb3f
f703f4b2191ca719d9f03fe28cd8d38e11b2dbfa1f63292aa2d95b31551443ce,1,26,1,0.05778534,1616521397,Regular,56afbffad7b3e1c3a9d9e109d4d08321f1ab51cc68a45c1c69f41c55699a8e6a
f703f4b2191ca719d9f03fe28cd8d38e11b2dbfa1f63292aa2d95b31551443ce,1,27,1,80.289429,1616521397,Regular,56afbffad7b3e1c3a9d9e109d4d08321f1ab51cc68a45c1c69f41c55699a8e6a
f703f4b2191ca719d9f03fe28cd8d38e11b2dbfa1f63292aa2d95b31551443ce,1,28,1,0.05778534,1616521397,Regular,97fd25fb239dc2dc8635a6f80d3f7294b297df13e0f989288ff8319e647c8a37
f703f4b2191ca719d9f03fe28cd8d38e11b2dbfa1f63292aa2d95b31551443ce,1,29,1,80.289429,1616521397,Regular,97fd25fb239dc2dc8635a6f80d3f7294b297df13e0f989288ff8319e647c8a37
f703f4b2191ca719d9f03fe28cd8d38e11b2dbfa1f63292aa2d95b31551443ce,1,6,1,0.05778534,1616521397,Regular,a63e2c1e6f0960b4c8718d6d9bc91f3f3e01a8ec95455531fdcb4d78526f66ba
f703f4b2191ca719d9f03fe28cd8d38e11b2dbfa1f63292aa2d95b31551443ce,1,7,1,80.289429,1616521397,Regular,a63e2c1e6f0960b4c8718d6d9bc91f3f3e01a8ec95455531fdcb4d78526f66ba
f703f4b2191ca719d9f03fe28cd8d38e11b2dbfa1f63292aa2d95b31551443ce,1,22,1,0.05778534,1616521397,Regular,a9909ddd7ce62cab2489c12c448ccae6896dcfd1dea363d12b9cd100bba7ad1d
f703f4b2191ca719d9f03fe28cd8d38e11b2dbfa1f63292aa2d95b31551443ce,1,23,1,80.289429,1616521397,Regular,a9909ddd7ce62cab2489c12c448ccae6896dcfd1dea363d12b9cd100bba7ad1d
f703f4b2191ca719d9f03fe28cd8d38e11b2dbfa1f63292aa2d95b31551443ce,1,12,1,0.05778534,1616521397,Regular,ec4a969448199ddd8b540648b4178b878feef0580dd3a54564aa72efbaea67b9
f703f4b2191ca719d9f03fe28cd8d38e11b2dbfa1f63292aa2d95b31551443ce,1,13,1,80.289429,1616521397,Regular,ec4a969448199ddd8b540648b4178b878feef0580dd3a54564aa72efbaea67b9
f703f4b2191ca719d9f03fe28cd8d38e11b2dbfa1f63292aa2d95b31551443ce,1,24,1,0.05778534,1616521397,Regular,15e51a3324ab309a3930601aa4f7329a764d5efa846164696d430a742c84e7a6
f703f4b2191ca719d9f03fe28cd8d38e11b2dbfa1f63292aa2d95b31551443ce,1,25,1,80.289429,1616521397,Regular,15e51a3324ab309a3930601aa4f7329a764d5efa846164696d430a742c84e7a6
f703f4b2191ca719d9f03fe28cd8d38e11b2dbfa1f63292aa2d95b31551443ce,1,0,1,0.05778534,1616521397,Regular,8bcdb45d9ef0ec71e0f4f61b0cdeefdbc8f05d77cd094f7faa0499ef12130511
f703f4b2191ca719d9f03fe28cd8d38e11b2dbfa1f63292aa2d95b31551443ce,1,1,1,80.289429,1616521397,Regular,8bcdb45d9ef0ec71e0f4f61b0cdeefdbc8f05d77cd094f7faa0499ef12130511
f703f4b2191ca719d9f03fe28cd8d38e11b2dbfa1f63292aa2d95b31551443ce,1,14,1,0.05778534,1616521397,Regular,744b4298a7e163f0ca06ca508e3c3e8a1d306ed69d933b4b471722e17707a458
f703f4b2191ca719d9f03fe28cd8d38e11b2dbfa1f63292aa2d95b31551443ce,1,15,1,80.289429,1616521397,Regular,744b4298a7e163f0ca06ca508e3c3e8a1d306ed69d933b4b471722e17707a458
f703f4b2191ca719d9f03fe28cd8d38e11b2dbfa1f63292aa2d95b31551443ce,1,20,1,0.05778534,1616521397,Regular,a1755b7c300f9c8e66bb7eee3625cb67a73af834e35b5a8b3a567f250e740b79
