tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b2a0a1b22a1632bbf607bc3ca8f8323e09f85b8175a7ccc4cbca0e5127b40fc,-1,0,1,0.02740858,1677204796,Ticket,00a5b3d9f70707eeaf59a81b99157bc433c2f7a278709d026d2fe0766af74cfb
0b2a0a1b22a1632bbf607bc3ca8f8323e09f85b8175a7ccc4cbca0e5127b40fc,-1,1,1,104.73556284,1677204796,Ticket,00a5b3d9f70707eeaf59a81b99157bc433c2f7a278709d026d2fe0766af74cfb
16efe36e1e07b1aaf7db4b2602388622a44d90a7d0771baa8844d58f59115d14,-1,1,1,104.73556284,1677204796,Ticket,00a5b3d9f70707eeaf59a81b99157bc433c2f7a278709d026d2fe0766af74cfb
16efe36e1e07b1aaf7db4b2602388622a44d90a7d0771baa8844d58f59115d14,-1,0,1,0.02740858,1677204796,Ticket,00a5b3d9f70707eeaf59a81b99157bc433c2f7a278709d026d2fe0766af74cfb
1ade2768c919fa7f0aaff34dc584731ecaee1cbd4dbb0896c7e18e66a66adc69,-1,0,1,0.02740858,1677204796,Ticket,00a5b3d9f70707eeaf59a81b99157bc433c2f7a278709d026d2fe0766af74cfb
1ade2768c919fa7f0aaff34dc584731ecaee1cbd4dbb0896c7e18e66a66adc69,-1,1,1,104.73556284,1677204796,Ticket,00a5b3d9f70707eeaf59a81b99157bc433c2f7a278709d026d2fe0766af74cfb
279da1b2a6dd0631136e97d7a5527281d9ca43ca9e3d9b49e8c359eb103e1f0d,-1,0,1,0.02740858,1677204796,Ticket,00a5b3d9f70707eeaf59a81b99157bc433c2f7a278709d026d2fe0766af74cfb
279da1b2a6dd0631136e97d7a5527281d9ca43ca9e3d9b49e8c359eb103e1f0d,-1,1,1,104.73556284,1677204796,Ticket,00a5b3d9f70707eeaf59a81b99157bc433c2f7a278709d026d2fe0766af74cfb
3c30f62ea35ec9ddc89ce69d7122a177eb17522f8c18b0b3890c344f4f857965,-1,1,1,104.73556284,1677204796,Ticket,00a5b3d9f70707eeaf59a81b99157bc433c2f7a278709d026d2fe0766af74cfb
3c30f62ea35ec9ddc89ce69d7122a177eb17522f8c18b0b3890c344f4f857965,-1,0,1,0.02740858,1677204796,Ticket,00a5b3d9f70707eeaf59a81b99157bc433c2f7a278709d026d2fe0766af74cfb
3e4ce4ce9ed9cb6ae1dfb7163a0ca2baf44b00a29af58e15c776128357fcb0a7,-1,1,1,104.73556284,1677204796,Ticket,00a5b3d9f70707eeaf59a81b99157bc433c2f7a278709d026d2fe0766af74cfb
3e4ce4ce9ed9cb6ae1dfb7163a0ca2baf44b00a29af58e15c776128357fcb0a7,-1,0,1,0.02740858,1677204796,Ticket,00a5b3d9f70707eeaf59a81b99157bc433c2f7a278709d026d2fe0766af74cfb
440a13eaa6f9f73ba0484ec0eebd19226b5f8b5e907e4664540506f15c1e97a7,-1,1,1,104.73556284,1677204796,Ticket,00a5b3d9f70707eeaf59a81b99157bc433c2f7a278709d026d2fe0766af74cfb
440a13eaa6f9f73ba0484ec0eebd19226b5f8b5e907e4664540506f15c1e97a7,-1,0,1,0.02740858,1677204796,Ticket,00a5b3d9f70707eeaf59a81b99157bc433c2f7a278709d026d2fe0766af74cfb
6ad9c1aec00b9f90be4cd7bd94297467cd88183f15ae8c825da628d0102d6966,-1,1,1,104.73556284,1677204796,Ticket,00a5b3d9f70707eeaf59a81b99157bc433c2f7a278709d026d2fe0766af74cfb
6ad9c1aec00b9f90be4cd7bd94297467cd88183f15ae8c825da628d0102d6966,-1,0,1,0.02740858,1677204796,Ticket,00a5b3d9f70707eeaf59a81b99157bc433c2f7a278709d026d2fe0766af74cfb
807886fea14c004b2d7669ee10eae98c5862de4ba7e0b14ef0d03c75b40e98c1,-1,1,1,104.73556284,1677204796,Ticket,00a5b3d9f70707eeaf59a81b99157bc433c2f7a278709d026d2fe0766af74cfb
807886fea14c004b2d7669ee10eae98c5862de4ba7e0b14ef0d03c75b40e98c1,-1,0,1,0.02740858,1677204796,Ticket,00a5b3d9f70707eeaf59a81b99157bc433c2f7a278709d026d2fe0766af74cfb
8cca2452edb8144c0c5f6bae8984ce420366d8c6a8c159823300b1bdbc088de8,-1,1,1,104.73556284,1677204796,Ticket,00a5b3d9f70707eeaf59a81b99157bc433c2f7a278709d026d2fe0766af74cfb
8cca2452edb8144c0c5f6bae8984ce420366d8c6a8c159823300b1bdbc088de8,-1,0,1,0.02740858,1677204796,Ticket,00a5b3d9f70707eeaf59a81b99157bc433c2f7a278709d026d2fe0766af74cfb
955acec74ff48f6286127789d3d6851d1d21aea3921c97546c61c94dfabf325e,-1,1,1,104.73556284,1677204796,Ticket,00a5b3d9f70707eeaf59a81b99157bc433c2f7a278709d026d2fe0766af74cfb
955acec74ff48f6286127789d3d6851d1d21aea3921c97546c61c94dfabf325e,-1,0,1,0.02740858,1677204796,Ticket,00a5b3d9f70707eeaf59a81b99157bc433c2f7a278709d026d2fe0766af74cfb
9d8931d418aea5884d42a9aa05adcba5a6c7e8e269f9b13a63b3e5882ad38061,-1,0,1,0.02740858,1677204796,Ticket,00a5b3d9f70707eeaf59a81b99157bc433c2f7a278709d026d2fe0766af74cfb
9d8931d418aea5884d42a9aa05adcba5a6c7e8e269f9b13a63b3e5882ad38061,-1,1,1,104.73556284,1677204796,Ticket,00a5b3d9f70707eeaf59a81b99157bc433c2f7a278709d026d2fe0766af74cfb
a7a59202d2e717f8c7f5ce4143cd490e27c69425570e2a3e444de4afa13d618e,-1,0,1,0.02740858,1677204796,Ticket,00a5b3d9f70707eeaf59a81b99157bc433c2f7a278709d026d2fe0766af74cfb
a7a59202d2e717f8c7f5ce4143cd490e27c69425570e2a3e444de4afa13d618e,-1,1,1,104.73556284,1677204796,Ticket,00a5b3d9f70707eeaf59a81b99157bc433c2f7a278709d026d2fe0766af74cfb
bc71fb8421fc6a7dd207b938289a02c4e5b97b5577af10be1e4e2dd0acbf01a7,-1,1,1,104.73556284,1677204796,Ticket,00a5b3d9f70707eeaf59a81b99157bc433c2f7a278709d026d2fe0766af74cfb
bc71fb8421fc6a7dd207b938289a02c4e5b97b5577af10be1e4e2dd0acbf01a7,-1,0,1,0.02740858,1677204796,Ticket,00a5b3d9f70707eeaf59a81b99157bc433c2f7a278709d026d2fe0766af74cfb
bd646d5f61958876e5ccfe699c7710a97961c4e136d0109f6d367b6ef6ee82ab,-1,0,1,0.02740858,1677204796,Ticket,00a5b3d9f70707eeaf59a81b99157bc433c2f7a278709d026d2fe0766af74cfb
bd646d5f61958876e5ccfe699c7710a97961c4e136d0109f6d367b6ef6ee82ab,-1,1,1,104.73556284,1677204796,Ticket,00a5b3d9f70707eeaf59a81b99157bc433c2f7a278709d026d2fe0766af74cfb
d713ac069c98a9bf537d93d057c33b44ad9b0b6a4f803c8773a739c416a8f3c7,-1,0,1,0.02740858,1677204796,Ticket,00a5b3d9f70707eeaf59a81b99157bc433c2f7a278709d026d2fe0766af74cfb
d713ac069c98a9bf537d93d057c33b44ad9b0b6a4f803c8773a739c416a8f3c7,-1,1,1,104.73556284,1677204796,Ticket,00a5b3d9f70707eeaf59a81b99157bc433c2f7a278709d026d2fe0766af74cfb
e7ac20ff0c3e9c88e394c3e2b6fd77ef8134d7f9f4a0ea940f54d5941eb89182,-1,1,1,104.73556284,1677204796,Ticket,00a5b3d9f70707eeaf59a81b99157bc433c2f7a278709d026d2fe0766af74cfb
e7ac20ff0c3e9c88e394c3e2b6fd77ef8134d7f9f4a0ea940f54d5941eb89182,-1,0,1,0.02740858,1677204796,Ticket,00a5b3d9f70707eeaf59a81b99157bc433c2f7a278709d026d2fe0766af74cfb
eb28bf5a7a38575ceb1c425472cb2a7b5388e88a7c3e4a47faf08ebcacc80492,-1,1,1,104.73556284,1677204796,Ticket,00a5b3d9f70707eeaf59a81b99157bc433c2f7a278709d026d2fe0766af74cfb
eb28bf5a7a38575ceb1c425472cb2a7b5388e88a7c3e4a47faf08ebcacc80492,-1,0,1,0.02740858,1677204796,Ticket,00a5b3d9f70707eeaf59a81b99157bc433c2f7a278709d026d2fe0766af74cfb
f4180def6ecb8d9d6a8aaa551b62f169c0c5d14aa7584e8c2193db7384d74598,-1,1,1,104.73556284,1677204796,Ticket,00a5b3d9f70707eeaf59a81b99157bc433c2f7a278709d026d2fe0766af74cfb
f4180def6ecb8d9d6a8aaa551b62f169c0c5d14aa7584e8c2193db7384d74598,-1,0,1,0.02740858,1677204796,Ticket,00a5b3d9f70707eeaf59a81b99157bc433c2f7a278709d026d2fe0766af74cfb
fcb2ff49dfc163738802f1ce479b3f5efb316ffb86e468e1249c115bc50c1ad8,-1,1,1,104.73556284,1677204796,Ticket,00a5b3d9f70707eeaf59a81b99157bc433c2f7a278709d026d2fe0766af74cfb
fcb2ff49dfc163738802f1ce479b3f5efb316ffb86e468e1249c115bc50c1ad8,-1,0,1,0.02740858,1677204796,Ticket,00a5b3d9f70707eeaf59a81b99157bc433c2f7a278709d026d2fe0766af74cfb
00a5b3d9f70707eeaf59a81b99157bc433c2f7a278709d026d2fe0766af74cfb,1,13,1,104.73556284,1677204551,Regular,f4180def6ecb8d9d6a8aaa551b62f169c0c5d14aa7584e8c2193db7384d74598
00a5b3d9f70707eeaf59a81b99157bc433c2f7a278709d026d2fe0766af74cfb,1,8,1,0.02740858,1677204551,Regular,3c30f62ea35ec9ddc89ce69d7122a177eb17522f8c18b0b3890c344f4f857965
00a5b3d9f70707eeaf59a81b99157bc433c2f7a278709d026d2fe0766af74cfb,1,9,1,104.73556284,1677204551,Regular,3c30f62ea35ec9ddc89ce69d7122a177eb17522f8c18b0b3890c344f4f857965
00a5b3d9f70707eeaf59a81b99157bc433c2f7a278709d026d2fe0766af74cfb,1,20,1,0.02740858,1677204551,Regular,eb28bf5a7a38575ceb1c425472cb2a7b5388e88a7c3e4a47faf08ebcacc80492
00a5b3d9f70707eeaf59a81b99157bc433c2f7a278709d026d2fe0766af74cfb,1,21,1,104.73556284,1677204551,Regular,eb28bf5a7a38575ceb1c425472cb2a7b5388e88a7c3e4a47faf08ebcacc80492
00a5b3d9f70707eeaf59a81b99157bc433c2f7a278709d026d2fe0766af74cfb,1,32,1,0.02740858,1677204551,Regular,1ade2768c919fa7f0aaff34dc584731ecaee1cbd4dbb0896c7e18e66a66adc69
00a5b3d9f70707eeaf59a81b99157bc433c2f7a278709d026d2fe0766af74cfb,1,33,1,104.73556284,1677204551,Regular,1ade2768c919fa7f0aaff34dc584731ecaee1cbd4dbb0896c7e18e66a66adc69
00a5b3d9f70707eeaf59a81b99157bc433c2f7a278709d026d2fe0766af74cfb,1,34,1,0.02740858,1677204551,Regular,3e4ce4ce9ed9cb6ae1dfb7163a0ca2baf44b00a29af58e15c776128357fcb0a7
00a5b3d9f70707eeaf59a81b99157bc433c2f7a278709d026d2fe0766af74cfb,1,35,1,104.73556284,1677204551,Regular,3e4ce4ce9ed9cb6ae1dfb7163a0ca2baf44b00a29af58e15c776128357fcb0a7
