tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e281ad734ab7270fc448d17b9de67124eed4fb617da100b4bfa8ac419966099e,-1,2,1,25.38562215,1632929821,Regular,9343569714fc057861d99a49cef0f497fedd426b040c25846ced50e7e625f2fd
a73204ece04a0a96e36b62d814c50062a2ddb6f0d4504e4b6543c6e1f3961ea8,-1,88,1,25.38562215,1630599433,Regular,5c768762510eb4f3d4dfe262107931d2e824e9fd4b6a54809e416fa00839f16b
5c768762510eb4f3d4dfe262107931d2e824e9fd4b6a54809e416fa00839f16b,1,3,1,25.38562215,1630533089,Vote,a73204ece04a0a96e36b62d814c50062a2ddb6f0d4504e4b6543c6e1f3961ea8
9343569714fc057861d99a49cef0f497fedd426b040c25846ced50e7e625f2fd,1,3,1,25.38562215,1630278485,Vote,e281ad734ab7270fc448d17b9de67124eed4fb617da100b4bfa8ac419966099e
9a1ef31eb1df9573ae2ce31ea914b364756b1b9a3cc0baebce660aa9ee69dfc2,-1,93,1,25.40630419,1629985201,Regular,451c4a75baddb8f69587f103712b73b2eaac174b9ce191f22d4ee32db00aa81f
9a1ef31eb1df9573ae2ce31ea914b364756b1b9a3cc0baebce660aa9ee69dfc2,-1,341,1,25.40630419,1629985201,Regular,d1ead9c55707fd6eddf5b806b1f6cacf7caeac98ffa1eab20e49eff4a4a87b6f
d1ead9c55707fd6eddf5b806b1f6cacf7caeac98ffa1eab20e49eff4a4a87b6f,1,3,1,25.40630419,1629894493,Vote,9a1ef31eb1df9573ae2ce31ea914b364756b1b9a3cc0baebce660aa9ee69dfc2
451c4a75baddb8f69587f103712b73b2eaac174b9ce191f22d4ee32db00aa81f,1,3,1,25.40630419,1629835038,Vote,9a1ef31eb1df9573ae2ce31ea914b364756b1b9a3cc0baebce660aa9ee69dfc2
170e774b2520555111dfa3e9e4298baf8ebf3f9fe6f559a8e931b5b4746bd5df,-1,143,1,25.40630419,1629793293,Regular,27134da4579f41b30b14bd547c396d0d787bcc9c1212a93fb1d8014f61b3bfd3
68807724a29646864531ae33139271fb9a12f3f08aa5e7da4a673f113d819f72,-1,147,1,25.40630419,1629790188,Regular,03d0bbb0a6e3f06d40d4f3ab7debc23751b2fe715d53d5bafc88aa051d7b7356
91418a925ba203da6fbf114204213f16be3a2a6a023c286ecef5315a087437aa,-1,143,1,25.40630419,1629789977,Regular,9eddbe4b46ad31ebb01f7721ccafcdf1459b64b11bde1c61c34fcd92661e221a
9eddbe4b46ad31ebb01f7721ccafcdf1459b64b11bde1c61c34fcd92661e221a,1,3,1,25.40630419,1629259523,Vote,91418a925ba203da6fbf114204213f16be3a2a6a023c286ecef5315a087437aa
27134da4579f41b30b14bd547c396d0d787bcc9c1212a93fb1d8014f61b3bfd3,1,3,1,25.40630419,1629202416,Vote,170e774b2520555111dfa3e9e4298baf8ebf3f9fe6f559a8e931b5b4746bd5df
03d0bbb0a6e3f06d40d4f3ab7debc23751b2fe715d53d5bafc88aa051d7b7356,1,3,1,25.40630419,1629182235,Vote,68807724a29646864531ae33139271fb9a12f3f08aa5e7da4a673f113d819f72
0282cc74d552f1a7ce10c3624dbab2a7adbdc3f8cfc8dcb26fdb74414407b52a,-1,4,1,25.40630419,1629110501,Regular,bd04fb50bf76d3ddaec17eb424bba9ade5aeee2d44f39f74257a6f4c050c05b2
bd04fb50bf76d3ddaec17eb424bba9ade5aeee2d44f39f74257a6f4c050c05b2,1,3,1,25.40630419,1629029174,Vote,0282cc74d552f1a7ce10c3624dbab2a7adbdc3f8cfc8dcb26fdb74414407b52a
a79c2cffe8f288ebdd4495c1dd7b9f62849ee7117d88fc0b5e99f1bbf770b31c,-1,88,1,25.40630419,1629026646,Regular,cb9a1b8214ca75337628c1fe89a9c8c2df251398a281682c5eae6c83149d7552
cb9a1b8214ca75337628c1fe89a9c8c2df251398a281682c5eae6c83149d7552,1,3,1,25.40630419,1628905750,Vote,a79c2cffe8f288ebdd4495c1dd7b9f62849ee7117d88fc0b5e99f1bbf770b31c
04dc44f9aa5b5f54fd542a97a6d4b88122ab5766375770438d439353008b3339,-1,25,1,25.40630419,1628661262,Regular,87b5b63ebcf33f459dc8fa15487bd515b0b9803964debf40699463453fb45b0c
87b5b63ebcf33f459dc8fa15487bd515b0b9803964debf40699463453fb45b0c,1,3,1,25.40630419,1628506528,Vote,04dc44f9aa5b5f54fd542a97a6d4b88122ab5766375770438d439353008b3339
e3381de0faa5d87e5027058e95e514221e3fb6847100572f1680ddfad0656b6e,-1,36,1,25.40630419,1628275973,Regular,236513038a978686baca92d35c874a852a3d9f96edf2bd6ce9b3bf0be8c66dd1
e3381de0faa5d87e5027058e95e514221e3fb6847100572f1680ddfad0656b6e,-1,28,1,25.40630419,1628275973,Regular,8d0c80e0dcb5adc59469ec4747eacae94f489652237b6d230578456242c7a7ce
