tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ecc40b4173dd158c005ce669e872d2f47043e862afb5ba320ee51e2d55dc3a4,-1,2,1,38.39385895,1672431088,Regular,45a2a7efcffce736e3f76b2ea4d5fe563f1c8688e30bd2348d48e8465a6ef0f7
45a2a7efcffce736e3f76b2ea4d5fe563f1c8688e30bd2348d48e8465a6ef0f7,1,3,1,38.39385895,1670601889,Vote,8ecc40b4173dd158c005ce669e872d2f47043e862afb5ba320ee51e2d55dc3a4
3b308c451f08007c639cfd5574a68664c364392384f16eeab2e945ea8a5c42da,-1,0,1,0.028986,1670268344,Ticket,99984dc07a12d744c1b10f6aa885bfd0367efdaacedd82be347e0a640ca8c1d1
3b308c451f08007c639cfd5574a68664c364392384f16eeab2e945ea8a5c42da,-1,1,1,38.00036224,1670268344,Ticket,99984dc07a12d744c1b10f6aa885bfd0367efdaacedd82be347e0a640ca8c1d1
091adbeb71fba93f07cce0801b8f65240bc2267b04b22497fe2848d6feb8e2e5,-1,1,1,38.00036224,1670267784,Ticket,99984dc07a12d744c1b10f6aa885bfd0367efdaacedd82be347e0a640ca8c1d1
091adbeb71fba93f07cce0801b8f65240bc2267b04b22497fe2848d6feb8e2e5,-1,0,1,0.028986,1670267784,Ticket,99984dc07a12d744c1b10f6aa885bfd0367efdaacedd82be347e0a640ca8c1d1
09cc0c083a000ff2ab997c6ae48a1937cb770b13e88e59ca660cf0401b77714c,-1,1,1,38.00036224,1670267784,Ticket,99984dc07a12d744c1b10f6aa885bfd0367efdaacedd82be347e0a640ca8c1d1
09cc0c083a000ff2ab997c6ae48a1937cb770b13e88e59ca660cf0401b77714c,-1,0,1,0.028986,1670267784,Ticket,99984dc07a12d744c1b10f6aa885bfd0367efdaacedd82be347e0a640ca8c1d1
104a0934945acda72d09e6f0fded7ba669417373e4c3bd687f324bc02748fa55,-1,1,1,38.00036224,1670267784,Ticket,99984dc07a12d744c1b10f6aa885bfd0367efdaacedd82be347e0a640ca8c1d1
104a0934945acda72d09e6f0fded7ba669417373e4c3bd687f324bc02748fa55,-1,0,1,0.028986,1670267784,Ticket,99984dc07a12d744c1b10f6aa885bfd0367efdaacedd82be347e0a640ca8c1d1
