tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2de310170e24bd90f68caf9b46c1b1ba3e4d0a47ce2f0cca443e22a3fdee1151,-1,0,1,0.02926865,1668614816,Ticket,3752158bb84587a5066f925cb0932a8390ef2c34e3de35dda488827b1180d3fd
2de310170e24bd90f68caf9b46c1b1ba3e4d0a47ce2f0cca443e22a3fdee1151,-1,1,1,12.41023839,1668614816,Ticket,3752158bb84587a5066f925cb0932a8390ef2c34e3de35dda488827b1180d3fd
bc27aa199fb159a6bf2a09808e039aa3054095c6d7bc7eae41b8257159ea827b,-1,0,1,0.02926865,1668614816,Ticket,3752158bb84587a5066f925cb0932a8390ef2c34e3de35dda488827b1180d3fd
bc27aa199fb159a6bf2a09808e039aa3054095c6d7bc7eae41b8257159ea827b,-1,1,1,12.41023839,1668614816,Ticket,3752158bb84587a5066f925cb0932a8390ef2c34e3de35dda488827b1180d3fd
ec21e4eb32b4f42e64b5ef872f4f24d80abcd44b9c904ec11a42c87a2409d652,-1,1,1,12.41023839,1668614816,Ticket,3752158bb84587a5066f925cb0932a8390ef2c34e3de35dda488827b1180d3fd
ec21e4eb32b4f42e64b5ef872f4f24d80abcd44b9c904ec11a42c87a2409d652,-1,0,1,0.02926865,1668614816,Ticket,3752158bb84587a5066f925cb0932a8390ef2c34e3de35dda488827b1180d3fd
f0d9be85c67c1f6426999149950d9e4efca4220554642b8a466d1e0af0748419,-1,1,1,12.41023839,1668614816,Ticket,3752158bb84587a5066f925cb0932a8390ef2c34e3de35dda488827b1180d3fd
f0d9be85c67c1f6426999149950d9e4efca4220554642b8a466d1e0af0748419,-1,0,1,0.02926865,1668614816,Ticket,3752158bb84587a5066f925cb0932a8390ef2c34e3de35dda488827b1180d3fd
fab148988e194aa51e7c70c4270ebc7bc34741bc54ae338e1abf73661fb45fa9,-1,1,1,12.41023839,1668614816,Ticket,3752158bb84587a5066f925cb0932a8390ef2c34e3de35dda488827b1180d3fd
fab148988e194aa51e7c70c4270ebc7bc34741bc54ae338e1abf73661fb45fa9,-1,0,1,0.02926865,1668614816,Ticket,3752158bb84587a5066f925cb0932a8390ef2c34e3de35dda488827b1180d3fd
3752158bb84587a5066f925cb0932a8390ef2c34e3de35dda488827b1180d3fd,1,7,1,12.41023839,1668614743,Regular,bc27aa199fb159a6bf2a09808e039aa3054095c6d7bc7eae41b8257159ea827b
3752158bb84587a5066f925cb0932a8390ef2c34e3de35dda488827b1180d3fd,1,0,1,0.02926865,1668614743,Regular,ec21e4eb32b4f42e64b5ef872f4f24d80abcd44b9c904ec11a42c87a2409d652
3752158bb84587a5066f925cb0932a8390ef2c34e3de35dda488827b1180d3fd,1,1,1,12.41023839,1668614743,Regular,ec21e4eb32b4f42e64b5ef872f4f24d80abcd44b9c904ec11a42c87a2409d652
3752158bb84587a5066f925cb0932a8390ef2c34e3de35dda488827b1180d3fd,1,8,1,0.02926865,1668614743,Regular,2de310170e24bd90f68caf9b46c1b1ba3e4d0a47ce2f0cca443e22a3fdee1151
3752158bb84587a5066f925cb0932a8390ef2c34e3de35dda488827b1180d3fd,1,9,1,12.41023839,1668614743,Regular,2de310170e24bd90f68caf9b46c1b1ba3e4d0a47ce2f0cca443e22a3fdee1151
3752158bb84587a5066f925cb0932a8390ef2c34e3de35dda488827b1180d3fd,1,2,1,0.02926865,1668614743,Regular,fab148988e194aa51e7c70c4270ebc7bc34741bc54ae338e1abf73661fb45fa9
3752158bb84587a5066f925cb0932a8390ef2c34e3de35dda488827b1180d3fd,1,3,1,12.41023839,1668614743,Regular,fab148988e194aa51e7c70c4270ebc7bc34741bc54ae338e1abf73661fb45fa9
3752158bb84587a5066f925cb0932a8390ef2c34e3de35dda488827b1180d3fd,1,4,1,0.02926865,1668614743,Regular,f0d9be85c67c1f6426999149950d9e4efca4220554642b8a466d1e0af0748419
3752158bb84587a5066f925cb0932a8390ef2c34e3de35dda488827b1180d3fd,1,5,1,12.41023839,1668614743,Regular,f0d9be85c67c1f6426999149950d9e4efca4220554642b8a466d1e0af0748419
3752158bb84587a5066f925cb0932a8390ef2c34e3de35dda488827b1180d3fd,1,6,1,0.02926865,1668614743,Regular,bc27aa199fb159a6bf2a09808e039aa3054095c6d7bc7eae41b8257159ea827b
