tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb0f3e709a0f88cba300aa54d77c5b596fd3cbf8e7b4b7c410585b2b90dfc1b3,-1,41,1,35.63318994,1650381524,Regular,19811da363efb3533cd2e7ac6ef94747c33d932e5d8145aaf12208d6708f5188
19811da363efb3533cd2e7ac6ef94747c33d932e5d8145aaf12208d6708f5188,1,3,1,35.63318994,1646878162,Vote,fb0f3e709a0f88cba300aa54d77c5b596fd3cbf8e7b4b7c410585b2b90dfc1b3
808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb,-1,67,1,35.65034109,1645242833,Regular,0b0fb4e384d6358c5da3d1e4ad3bfb45cbeaeb5a229d956e509cdbd78cb18551
808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb,-1,66,1,35.65034109,1645242833,Regular,1d8bcf6093c19fc14e2017b6a39178a79e64bafa9410620994732c84640a5f4e
808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb,-1,103,1,35.65034109,1645242833,Regular,fa51aeb8ed2e2d05b9cf125b689bb54f0db7849bbbc46eec044756a73520e684
808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb,-1,110,1,35.65034109,1645242833,Regular,d68cec71d8cdd73b16db42ba1693af070bf17561a1ead4a81616a7fd6f8d098b
fa51aeb8ed2e2d05b9cf125b689bb54f0db7849bbbc46eec044756a73520e684,1,3,1,35.65034109,1644075049,Vote,808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb
0b0fb4e384d6358c5da3d1e4ad3bfb45cbeaeb5a229d956e509cdbd78cb18551,1,3,1,35.65034109,1643838822,Vote,808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb
1d8bcf6093c19fc14e2017b6a39178a79e64bafa9410620994732c84640a5f4e,1,3,1,35.65034109,1643183981,Vote,808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb
d68cec71d8cdd73b16db42ba1693af070bf17561a1ead4a81616a7fd6f8d098b,1,3,1,35.65034109,1643036768,Vote,808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb
