tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cc0fa676ca3daa9d0a74ffda98f721ed5180d88203b38ee518eb7132af30ddf,-1,0,1,0.03122171,1662075681,Ticket,821456536c72836e7435d3ba6417431e3632925cc4548b587cfb3cdc90d0ab48
5cc0fa676ca3daa9d0a74ffda98f721ed5180d88203b38ee518eb7132af30ddf,-1,1,1,14.08196375,1662075681,Ticket,821456536c72836e7435d3ba6417431e3632925cc4548b587cfb3cdc90d0ab48
834b90270169b94d403ffbc823a6974c7c5de0302331d8d5b6ecabb87bec8570,-1,1,1,14.08196375,1662075681,Ticket,821456536c72836e7435d3ba6417431e3632925cc4548b587cfb3cdc90d0ab48
834b90270169b94d403ffbc823a6974c7c5de0302331d8d5b6ecabb87bec8570,-1,0,1,0.03122171,1662075681,Ticket,821456536c72836e7435d3ba6417431e3632925cc4548b587cfb3cdc90d0ab48
992d371e982fd019e48d13c41942730e8750353e2f7e1d47a54ba858f8e3e67e,-1,0,1,0.03122171,1662075681,Ticket,821456536c72836e7435d3ba6417431e3632925cc4548b587cfb3cdc90d0ab48
992d371e982fd019e48d13c41942730e8750353e2f7e1d47a54ba858f8e3e67e,-1,1,1,14.08196375,1662075681,Ticket,821456536c72836e7435d3ba6417431e3632925cc4548b587cfb3cdc90d0ab48
b795feeeba4b8b25ce49e3dfb010fb85887c522d882bcc98d9fc47bb839c2ca6,-1,1,1,14.08196375,1662075681,Ticket,821456536c72836e7435d3ba6417431e3632925cc4548b587cfb3cdc90d0ab48
b795feeeba4b8b25ce49e3dfb010fb85887c522d882bcc98d9fc47bb839c2ca6,-1,0,1,0.03122171,1662075681,Ticket,821456536c72836e7435d3ba6417431e3632925cc4548b587cfb3cdc90d0ab48
de0ddcc26677cb870ab77fb1e182258494ba45e5495c9ee17ff173e24e9243de,-1,0,1,0.03122171,1662075681,Ticket,821456536c72836e7435d3ba6417431e3632925cc4548b587cfb3cdc90d0ab48
de0ddcc26677cb870ab77fb1e182258494ba45e5495c9ee17ff173e24e9243de,-1,1,1,14.08196375,1662075681,Ticket,821456536c72836e7435d3ba6417431e3632925cc4548b587cfb3cdc90d0ab48
821456536c72836e7435d3ba6417431e3632925cc4548b587cfb3cdc90d0ab48,1,7,1,14.08196375,1662075653,Regular,834b90270169b94d403ffbc823a6974c7c5de0302331d8d5b6ecabb87bec8570
821456536c72836e7435d3ba6417431e3632925cc4548b587cfb3cdc90d0ab48,1,8,1,0.03122171,1662075653,Regular,992d371e982fd019e48d13c41942730e8750353e2f7e1d47a54ba858f8e3e67e
821456536c72836e7435d3ba6417431e3632925cc4548b587cfb3cdc90d0ab48,1,9,1,14.08196375,1662075653,Regular,992d371e982fd019e48d13c41942730e8750353e2f7e1d47a54ba858f8e3e67e
821456536c72836e7435d3ba6417431e3632925cc4548b587cfb3cdc90d0ab48,1,4,1,0.03122171,1662075653,Regular,b795feeeba4b8b25ce49e3dfb010fb85887c522d882bcc98d9fc47bb839c2ca6
821456536c72836e7435d3ba6417431e3632925cc4548b587cfb3cdc90d0ab48,1,5,1,14.08196375,1662075653,Regular,b795feeeba4b8b25ce49e3dfb010fb85887c522d882bcc98d9fc47bb839c2ca6
821456536c72836e7435d3ba6417431e3632925cc4548b587cfb3cdc90d0ab48,1,0,1,0.03122171,1662075653,Regular,de0ddcc26677cb870ab77fb1e182258494ba45e5495c9ee17ff173e24e9243de
821456536c72836e7435d3ba6417431e3632925cc4548b587cfb3cdc90d0ab48,1,1,1,14.08196375,1662075653,Regular,de0ddcc26677cb870ab77fb1e182258494ba45e5495c9ee17ff173e24e9243de
821456536c72836e7435d3ba6417431e3632925cc4548b587cfb3cdc90d0ab48,1,2,1,0.03122171,1662075653,Regular,5cc0fa676ca3daa9d0a74ffda98f721ed5180d88203b38ee518eb7132af30ddf
821456536c72836e7435d3ba6417431e3632925cc4548b587cfb3cdc90d0ab48,1,3,1,14.08196375,1662075653,Regular,5cc0fa676ca3daa9d0a74ffda98f721ed5180d88203b38ee518eb7132af30ddf
821456536c72836e7435d3ba6417431e3632925cc4548b587cfb3cdc90d0ab48,1,6,1,0.03122171,1662075653,Regular,834b90270169b94d403ffbc823a6974c7c5de0302331d8d5b6ecabb87bec8570
