tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f429eb0eda8701ababc1761f23c8d9e46ec433c77fe70607957f53b4979cd726,-1,0,1,0.05594114,1612376452,Regular,3fb894d18de41abff8838ac7cdd8b54c61fc738f507c961ddf2dacbe8b3eb147
f429eb0eda8701ababc1761f23c8d9e46ec433c77fe70607957f53b4979cd726,-1,7,1,7.43845846,1612376452,Regular,3fb894d18de41abff8838ac7cdd8b54c61fc738f507c961ddf2dacbe8b3eb147
f429eb0eda8701ababc1761f23c8d9e46ec433c77fe70607957f53b4979cd726,-1,6,1,0.05594114,1612376452,Regular,3fb894d18de41abff8838ac7cdd8b54c61fc738f507c961ddf2dacbe8b3eb147
f429eb0eda8701ababc1761f23c8d9e46ec433c77fe70607957f53b4979cd726,-1,4,1,0.05594114,1612376452,Regular,3fb894d18de41abff8838ac7cdd8b54c61fc738f507c961ddf2dacbe8b3eb147
f429eb0eda8701ababc1761f23c8d9e46ec433c77fe70607957f53b4979cd726,-1,3,1,7.43845846,1612376452,Regular,3fb894d18de41abff8838ac7cdd8b54c61fc738f507c961ddf2dacbe8b3eb147
f429eb0eda8701ababc1761f23c8d9e46ec433c77fe70607957f53b4979cd726,-1,2,1,0.05594114,1612376452,Regular,3fb894d18de41abff8838ac7cdd8b54c61fc738f507c961ddf2dacbe8b3eb147
f429eb0eda8701ababc1761f23c8d9e46ec433c77fe70607957f53b4979cd726,-1,1,1,7.43845846,1612376452,Regular,3fb894d18de41abff8838ac7cdd8b54c61fc738f507c961ddf2dacbe8b3eb147
f429eb0eda8701ababc1761f23c8d9e46ec433c77fe70607957f53b4979cd726,-1,5,1,7.43845846,1612376452,Regular,3fb894d18de41abff8838ac7cdd8b54c61fc738f507c961ddf2dacbe8b3eb147
0175555d86f0fb5e497b0fd1340247a4da001d797e8836dc1ff24c1015dad548,-1,0,1,0.05594114,1612374240,Ticket,3fb894d18de41abff8838ac7cdd8b54c61fc738f507c961ddf2dacbe8b3eb147
0175555d86f0fb5e497b0fd1340247a4da001d797e8836dc1ff24c1015dad548,-1,1,1,7.43845846,1612374240,Ticket,3fb894d18de41abff8838ac7cdd8b54c61fc738f507c961ddf2dacbe8b3eb147
03a49f3876607ed6c118da23fabd48a553546305361d54855b1589d3bfce0743,-1,0,1,0.05594114,1612374240,Ticket,3fb894d18de41abff8838ac7cdd8b54c61fc738f507c961ddf2dacbe8b3eb147
03a49f3876607ed6c118da23fabd48a553546305361d54855b1589d3bfce0743,-1,1,1,7.43845846,1612374240,Ticket,3fb894d18de41abff8838ac7cdd8b54c61fc738f507c961ddf2dacbe8b3eb147
1d94f8e0e5f36092882e49f96041f7c297d63732fc4d886bfbcfc458f29e72d4,-1,1,1,7.43845846,1612374240,Ticket,3fb894d18de41abff8838ac7cdd8b54c61fc738f507c961ddf2dacbe8b3eb147
1d94f8e0e5f36092882e49f96041f7c297d63732fc4d886bfbcfc458f29e72d4,-1,0,1,0.05594114,1612374240,Ticket,3fb894d18de41abff8838ac7cdd8b54c61fc738f507c961ddf2dacbe8b3eb147
24ad5b6ab424b9a66394c0c1cb9c5d073a8100fcf389e0f7db6b7a41df768cc2,-1,1,1,7.43845846,1612374240,Ticket,3fb894d18de41abff8838ac7cdd8b54c61fc738f507c961ddf2dacbe8b3eb147
24ad5b6ab424b9a66394c0c1cb9c5d073a8100fcf389e0f7db6b7a41df768cc2,-1,0,1,0.05594114,1612374240,Ticket,3fb894d18de41abff8838ac7cdd8b54c61fc738f507c961ddf2dacbe8b3eb147
2ae50f3382df8c56c6fc6a5761ae07b7be1c239d460e6d96468c3b1028d813ab,-1,1,1,7.43845846,1612374240,Ticket,3fb894d18de41abff8838ac7cdd8b54c61fc738f507c961ddf2dacbe8b3eb147
2ae50f3382df8c56c6fc6a5761ae07b7be1c239d460e6d96468c3b1028d813ab,-1,0,1,0.05594114,1612374240,Ticket,3fb894d18de41abff8838ac7cdd8b54c61fc738f507c961ddf2dacbe8b3eb147
