tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae0c472bdd86dda20e376157000934e801f211a46cfe88d66fbc1b8fdac783d8,-1,1,1,118.78122712,1553149889,Vote,d644c89e800f81a89a45c6bb9d4ab0f7dd87b7d43ba37af09e7643c8bfb0af7c
ec3b1bcaeca15c3ebe2d72da46737f779b37c8876ce2b434f21fb464ff0e13a7,-1,1,1,118.78122712,1551029824,Vote,20aa537f05ba92976f19d3011a2f5ad59f2fb61a299504d5f0564160398c5ed3
2b492e6ef4c018790e39c55963318edb7c85025758aa2a105becd36bb60e8d24,-1,1,1,118.78122712,1550159678,Vote,7985bf142edf8215413561eb96d7cb70fc0825672d78b409933adff16c2b8c81
72687a19d97a91a9abd1612d28f100a8ae524b4707300f14b617505a108dde74,-1,1,1,118.78122712,1550051514,Vote,299717e4c374019bc61723794b24f522a39986439d2e2ceef8a7203a082eae23
bfb52b10609f024183698fb1f7bc2b18b6cbc6059f1e1ea3d6e7a3f1080133f9,-1,1,1,118.78122712,1549787539,Vote,ad65da83348843838ad35dbd305052824ca36528f401e741277f987edb0512ed
20aa537f05ba92976f19d3011a2f5ad59f2fb61a299504d5f0564160398c5ed3,1,0,1,118.78122712,1549532934,Ticket,ec3b1bcaeca15c3ebe2d72da46737f779b37c8876ce2b434f21fb464ff0e13a7
299717e4c374019bc61723794b24f522a39986439d2e2ceef8a7203a082eae23,1,0,1,118.78122712,1549532934,Ticket,72687a19d97a91a9abd1612d28f100a8ae524b4707300f14b617505a108dde74
7985bf142edf8215413561eb96d7cb70fc0825672d78b409933adff16c2b8c81,1,0,1,118.78122712,1549532934,Ticket,2b492e6ef4c018790e39c55963318edb7c85025758aa2a105becd36bb60e8d24
ad65da83348843838ad35dbd305052824ca36528f401e741277f987edb0512ed,1,0,1,118.78122712,1549532934,Ticket,bfb52b10609f024183698fb1f7bc2b18b6cbc6059f1e1ea3d6e7a3f1080133f9
d644c89e800f81a89a45c6bb9d4ab0f7dd87b7d43ba37af09e7643c8bfb0af7c,1,0,1,118.78122712,1549532934,Ticket,ae0c472bdd86dda20e376157000934e801f211a46cfe88d66fbc1b8fdac783d8
