tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6f632a694e040d0bdd9d7f163ab220cd38a92595e0e7d8b30a277d43a69102e,-1,1,1,274.13944182,1561201292,Vote,711b5219a75ea8d0ac6d0d2a412b6acffddac630e8851ff157a8273547f52b1b
0508a21ebd0ebc858111f5868747b7c9cddf1e6f55ea9bb4426153a72fba7181,-1,1,1,274.13944182,1559988558,Vote,65ec1f64493ef79ee04cda857e3196f805997a6e866df1225f6d92f0d687bc71
2aecf84dac72eaec726f0f013941140427ed23753e9d4d06220c58a13b5c6854,-1,1,1,274.13944182,1559838721,Vote,daadf27694ed534f991a53eed0a4cd7fce33dcf9f47ee4f99a3448687420e90f
01318773fac810e48d799b7be3edc1027857dec0b3fd3144a5ade4f62b09e502,-1,1,1,274.13944182,1559838104,Vote,e6fa4e6181ee189029a2e24e0b1f241c48ee3fd7d15440285fdc34ff705fb34a
527f8e5adc3fe56b46a9fff46c690a28b7d655e383e73371478802d503b68dc8,-1,1,1,274.13944182,1558700964,Vote,4345c0c57bb3c858012e136e3d16a6d96b7d4801014403a1198b7a30a23fc9a6
11a4884dc63c9e677010888c227e87eaf35198b3fdea8fd61d8fa308736d8132,-1,13,1,275.8061261,1558397785,Regular,08d3dbd23533c367658017efe8ace919862a84e83633986398af9c2bc2920b7a
f292767ccc288065a904c381ab1829e1d55049bde1daa4519aa9830bad423597,-1,1,1,274.13944182,1558276342,Vote,1fccf7fb3c93109028b696e651b38d4c7ba217b64dcaa48d93764e7cf7411c20
08d3dbd23533c367658017efe8ace919862a84e83633986398af9c2bc2920b7a,1,2,1,275.8061261,1557972036,Vote,11a4884dc63c9e677010888c227e87eaf35198b3fdea8fd61d8fa308736d8132
4d189377e55b4bc8e476b189b8d84d207079ff6a072c19059df8238117d5d7b9,-1,1,1,274.13944182,1557397142,Vote,bf5da66f7cf3aaecfbb19203a80f66ccff0aa2f644ea09694ae66f250b17f6b8
931966eaec425dfeb35d33594e843f3c582bf27bcba8b4de2d5dc2417eb35563,-1,1,1,274.13944182,1557341818,Vote,43eca9d6c83e548963c9d1743750a2b87bfd30afd88662f3a510b415e3b68281
4e3b9572cd95f5932a3494ae18b3117834823882ffd77d2e78fbf89d432b8d4e,-1,1,1,274.13944182,1557318543,Vote,912f5611965dd2c0ce9fd65e0718b05fbda0374a7dd298ee80c8febfc3048dda
c675574574f45a66dda874f41257a7462a448c37463747f4f1a56331a5345d50,-1,1,1,274.13944182,1557314512,Vote,46e31115e72abc7d3f96d962424c545842eeb5831bd37cd9a399ddfc4820bdaa
abe6edfd57e6389e95796d42f34e3ac7b4972c634bf02cd511bd0bd091f560c0,-1,0,1,275.8061261,1556995542,Regular,830f52ffaba95ae54f7ac5b62f92d31295a445a421280c695e100a83469d2b83
830f52ffaba95ae54f7ac5b62f92d31295a445a421280c695e100a83469d2b83,1,2,1,275.8061261,1556954836,Vote,abe6edfd57e6389e95796d42f34e3ac7b4972c634bf02cd511bd0bd091f560c0
0337f67b5c8fe1597cf2389d4a29362224e3ff58ac712ed77cf0b44abe242f84,-1,0,1,275.8061261,1556794474,Regular,9db4b768a425d9353fc5e11ea9f6c86cf1a867f0b5df420bda020658fe725765
d6a964ea7d148048f62624522d10ae7eafab421232054ef2f6717d97b53b40f3,-1,1,1,274.13944182,1556784924,Vote,753dddbbdad6d7b0a18825cad8fec29946c52f442639253703159eb047b6808a
2dfb9f7c771e1156a6c1e4b125e3a342858d7ebcbb2bc36f55ce936fd08a3f0f,-1,2,1,275.8061261,1556768359,Regular,56f4b30eb11ce4b1c2effe1926b45f442e7019565ba2447827359eda0259242c
9db4b768a425d9353fc5e11ea9f6c86cf1a867f0b5df420bda020658fe725765,1,2,1,275.8061261,1556761617,Vote,0337f67b5c8fe1597cf2389d4a29362224e3ff58ac712ed77cf0b44abe242f84
736aebf23842efa3c7b80690f54af7f225b7623042a1efc75520e00ea7f04414,-1,1,1,274.13944182,1556736128,Vote,7d8cc360f0ee9934ba0d91e9d9c7e8167efcb699fb99514ff44e8048eae78546
56f4b30eb11ce4b1c2effe1926b45f442e7019565ba2447827359eda0259242c,1,2,1,275.8061261,1556735013,Vote,2dfb9f7c771e1156a6c1e4b125e3a342858d7ebcbb2bc36f55ce936fd08a3f0f
d688a6d9b9861c6c6c274a44e636ed4a87e978e054d7a59f8caa100a36a11ddf,-1,1,1,274.13944182,1556639548,Vote,f646dc26815c25e4fccd7f0b3187642846acca57a70d9b9720d4c4f79394471e
562f63f8d05b8f09e1db1899e717ff840c0dd1a122bd8c94f949284b8a54f219,-1,6,1,275.8061261,1556622937,Regular,7858c3c26f660998f9dd5542cfa7a3a6977831a19edb9eb39ec0837d0e8c7ade
14c1912cae0d6d89c1e541c002903639eec92d388b7cdd1df3cd146bb665a30f,-1,1,1,274.13944182,1556440909,Vote,6e852b57d7d3d36b4e4128abd81ce8837e292b96b939c73d18c8195526ff8ec4
7858c3c26f660998f9dd5542cfa7a3a6977831a19edb9eb39ec0837d0e8c7ade,1,2,1,275.8061261,1556420967,Vote,562f63f8d05b8f09e1db1899e717ff840c0dd1a122bd8c94f949284b8a54f219
e32e1f434af831f11fcb072180bc0498d72e60b9ce0955d46ec159519f213d03,-1,1,1,274.13944182,1556397553,Vote,a06a87e7a061b213ca2100e892cc9cec49a1c99412060820a11d13945700713a
0859a90db84d161a3eb1e6522b0ccc2f8b8e7ec0966e3e856c56f9a6cb00a1f0,-1,1,1,274.13944182,1556385345,Vote,9ae5dcd82f9b11c31c08a4513a782d6d127ae85733adf8a7bf9689d105185946
7e22c45f7095039c7d693a735dfc767713fcd8adf42b87e357d6ca38422cd243,-1,1,1,274.13944182,1556275649,Vote,5be7bce1d1848008d3594d38eb4a6bd1921727961a322b98a59d4c4849f9dc66
5deeaca0e469614354ce154ee8aa6e67d95ee27edccdf520a2e8979fa6a23bca,-1,0,1,275.85917666,1556210335,Regular,a7d47588d6731b8536dd4084dacdda411442caea1fc505391bf90deed088c6bc
bdbd80b9567da1aefb89ecf705b08548347b31232ac29ee7bab3bfb2b1cd7118,-1,0,1,275.85917666,1556207838,Regular,06b7f0981ffd616550169ccc6e5350726c3e2819f17fce4b7c81c4ecc3daa03f
a7d47588d6731b8536dd4084dacdda411442caea1fc505391bf90deed088c6bc,1,2,1,275.85917666,1556179095,Vote,5deeaca0e469614354ce154ee8aa6e67d95ee27edccdf520a2e8979fa6a23bca
06b7f0981ffd616550169ccc6e5350726c3e2819f17fce4b7c81c4ecc3daa03f,1,2,1,275.85917666,1556176331,Vote,bdbd80b9567da1aefb89ecf705b08548347b31232ac29ee7bab3bfb2b1cd7118
5372a59f478cf29c4bc4c6e1fdcc143b8571437d9c18c63613bae5fb50fffb51,-1,1,1,274.13944182,1556173672,Vote,3adcbc9a551916894e5d681b86859f02e9f70cbe4ef14921bbb43e2768b5509a
f04ffe51b3b6437f127b7fc89a389b97afe584a4dbaba3ebe48a3d6f37169fcb,-1,1,1,274.13944182,1556071658,Vote,663a660babc636e387f54c297a552f319b9909b812474e54bf2d93e447a9fd3a
f73c07b16617e697f5056a060599519dd1bc7df05bb0b997713de024d21e762d,-1,1,1,274.13944182,1555942113,Vote,a9cce465358001ccbcea19718a41ecb298a2165c47f858f42cc7f1555986687b
1fccf7fb3c93109028b696e651b38d4c7ba217b64dcaa48d93764e7cf7411c20,1,0,1,274.13944182,1555909556,Ticket,f292767ccc288065a904c381ab1829e1d55049bde1daa4519aa9830bad423597
4345c0c57bb3c858012e136e3d16a6d96b7d4801014403a1198b7a30a23fc9a6,1,0,1,274.13944182,1555909556,Ticket,527f8e5adc3fe56b46a9fff46c690a28b7d655e383e73371478802d503b68dc8
46e31115e72abc7d3f96d962424c545842eeb5831bd37cd9a399ddfc4820bdaa,1,0,1,274.13944182,1555909556,Ticket,c675574574f45a66dda874f41257a7462a448c37463747f4f1a56331a5345d50
6e852b57d7d3d36b4e4128abd81ce8837e292b96b939c73d18c8195526ff8ec4,1,0,1,274.13944182,1555909556,Ticket,14c1912cae0d6d89c1e541c002903639eec92d388b7cdd1df3cd146bb665a30f
7d8cc360f0ee9934ba0d91e9d9c7e8167efcb699fb99514ff44e8048eae78546,1,0,1,274.13944182,1555909556,Ticket,736aebf23842efa3c7b80690f54af7f225b7623042a1efc75520e00ea7f04414
a06a87e7a061b213ca2100e892cc9cec49a1c99412060820a11d13945700713a,1,0,1,274.13944182,1555909556,Ticket,e32e1f434af831f11fcb072180bc0498d72e60b9ce0955d46ec159519f213d03
bf5da66f7cf3aaecfbb19203a80f66ccff0aa2f644ea09694ae66f250b17f6b8,1,0,1,274.13944182,1555909556,Ticket,4d189377e55b4bc8e476b189b8d84d207079ff6a072c19059df8238117d5d7b9
f646dc26815c25e4fccd7f0b3187642846acca57a70d9b9720d4c4f79394471e,1,0,1,274.13944182,1555909556,Ticket,d688a6d9b9861c6c6c274a44e636ed4a87e978e054d7a59f8caa100a36a11ddf
3adcbc9a551916894e5d681b86859f02e9f70cbe4ef14921bbb43e2768b5509a,1,0,1,274.13944182,1555909362,Ticket,5372a59f478cf29c4bc4c6e1fdcc143b8571437d9c18c63613bae5fb50fffb51
43eca9d6c83e548963c9d1743750a2b87bfd30afd88662f3a510b415e3b68281,1,0,1,274.13944182,1555909362,Ticket,931966eaec425dfeb35d33594e843f3c582bf27bcba8b4de2d5dc2417eb35563
5be7bce1d1848008d3594d38eb4a6bd1921727961a322b98a59d4c4849f9dc66,1,0,1,274.13944182,1555909362,Ticket,7e22c45f7095039c7d693a735dfc767713fcd8adf42b87e357d6ca38422cd243
65ec1f64493ef79ee04cda857e3196f805997a6e866df1225f6d92f0d687bc71,1,0,1,274.13944182,1555909362,Ticket,0508a21ebd0ebc858111f5868747b7c9cddf1e6f55ea9bb4426153a72fba7181
663a660babc636e387f54c297a552f319b9909b812474e54bf2d93e447a9fd3a,1,0,1,274.13944182,1555909362,Ticket,f04ffe51b3b6437f127b7fc89a389b97afe584a4dbaba3ebe48a3d6f37169fcb
711b5219a75ea8d0ac6d0d2a412b6acffddac630e8851ff157a8273547f52b1b,1,0,1,274.13944182,1555909362,Ticket,c6f632a694e040d0bdd9d7f163ab220cd38a92595e0e7d8b30a277d43a69102e
753dddbbdad6d7b0a18825cad8fec29946c52f442639253703159eb047b6808a,1,0,1,274.13944182,1555909362,Ticket,d6a964ea7d148048f62624522d10ae7eafab421232054ef2f6717d97b53b40f3
912f5611965dd2c0ce9fd65e0718b05fbda0374a7dd298ee80c8febfc3048dda,1,0,1,274.13944182,1555909362,Ticket,4e3b9572cd95f5932a3494ae18b3117834823882ffd77d2e78fbf89d432b8d4e
9ae5dcd82f9b11c31c08a4513a782d6d127ae85733adf8a7bf9689d105185946,1,0,1,274.13944182,1555909362,Ticket,0859a90db84d161a3eb1e6522b0ccc2f8b8e7ec0966e3e856c56f9a6cb00a1f0
a9cce465358001ccbcea19718a41ecb298a2165c47f858f42cc7f1555986687b,1,0,1,274.13944182,1555909362,Ticket,f73c07b16617e697f5056a060599519dd1bc7df05bb0b997713de024d21e762d
daadf27694ed534f991a53eed0a4cd7fce33dcf9f47ee4f99a3448687420e90f,1,0,1,274.13944182,1555909362,Ticket,2aecf84dac72eaec726f0f013941140427ed23753e9d4d06220c58a13b5c6854
e6fa4e6181ee189029a2e24e0b1f241c48ee3fd7d15440285fdc34ff705fb34a,1,0,1,274.13944182,1555909362,Ticket,01318773fac810e48d799b7be3edc1027857dec0b3fd3144a5ade4f62b09e502
